"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Fusion Heating Limited","SSE PLC","Fusion Heating","SSE acquired Fusion Heating in 2018.","","Lisburn and Castlereagh","Northern Ireland","","4,354","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £4353.69 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"SSE PLC","SSE PLC","SSE PLC","","Perth","","Scotland","","2,233","2015","20150224","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £2,233.95 to 5 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders",""
"Scottish & Southern Energy plc","SSE PLC","SSE PLC","","","","Scotland","","391,480","2019","20190806","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://assets.publishing.service.gov.uk/media/5d556b0ded915d08e047cb8c/Nutt_v_Scottish___Southern_Energy_plc-4103235.15-Final__2_.pdf",""
"Scottish & Southern Energy plc","SSE PLC","SSE PLC","","","","Scotland","","20,000","2019","20190806","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://assets.publishing.service.gov.uk/media/5d5569ff40f0b67067486035/Nutt_v_Scottish_Southern_Energy_Plc-4103235.15-Costs.pdf",""
"SSE plc","SSE PLC","SSE PLC","","","","England and Wales","","363","2019","20190624","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://assets.publishing.service.gov.uk/media/606ec14b8fa8f5735f2a245d/Mr_D_Amarasekara_v_SSE_Plc_-_1401917.2019_-_Judgment.pdf",""
"SSE Hornsea Limited","SSE PLC","SSE PLC","","","","England","","3,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"SSE Hornsea Limited","SSE PLC","SSE PLC","","ATWICK","","England","","0","2019","20190904","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309765898","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309765898",""
"SSE Hornsea Limited","SSE PLC","SSE PLC","","ATWICK","","England","","0","2019","20190904","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309765935","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309765935",""
"Keadby Generation Limited","SSE PLC","SSE PLC","","Warrington UA","","England","","207,163","2018","20180118","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4608722","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4608722","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SSE Hornsea Limited","SSE PLC","SSE PLC","","ATWICK","","England","","0","2016","20160908","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307368306","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307368306",""
