"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210513","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311580929","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311580929",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","ABERDEEN","","Scotland","","0","2021","20210216","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311367580","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311367580",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210216","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311367386","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311367386",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2020","20200615","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310706235","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310706235",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","Offshore Installation","","Scotland","","0","2020","20200303","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310483747","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310483747",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","Offshore Installation","","Scotland","","0","2020","20200227","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310472953","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310472953",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2019","20190222","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309636214","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309636214",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","Fulmar A","","Scotland","","0","2017","20170913","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308367354","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308367354",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210826","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311836026","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311836026",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210702","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311702935","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311702935",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","Orkney","Scotland","","0","2021","20211029","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311997312","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311997312",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","Aberdeen City","Scotland","","0","2022","20220518","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312514554","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312514554",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230516","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313385021","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313385021",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230512","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313374751","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313374751",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230511","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313363967","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313363967",""
"Repsol Sinopec Resources UK Ltd","Repsol","Repsol","","","Aberdeen City UA","Scotland","","0","2023","20230420","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313327643","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313327643",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","535,000","2023","20230825","safety-related offences","workplace safety or health violation","Repsol Sinopec Resources UK Limited pleaded guilty to breaching Section 3(1) and Section 2(1) of the of the Health and Safety at Work etc Act 1974 after a worker was seriously injured by the collapse of a crane on a North Sea oil platform. and were subsequently fined £535,000.","Guilty Plea","","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://press.hse.gov.uk/2023/08/25/535000-fine-for-oil-and-gas-firm-after-man-injured-on-north-sea-platform/",""
"Repsol","Repsol","Repsol","","","","","","160,000","2023","20231213","environment-related offences","oil drilling violation","Repsol was fined £160,000 for flaring and venting gas from oil fields in the North Sea after its short term consent agreements had expired.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://www.nstauthority.co.uk/news-publications/repsol-fined-gbp160000-for-flaring-and-venting-breach/",""
