"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SIG Trading Limited","SIG PLC","SIG PLC","","","","England and Wales","","24,030","2020","20200504","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","wholesalers","wholesaler-building materials","GB0008025412","https://assets.publishing.service.gov.uk/media/5e280828e5274a6c45d9e68c/Mr_A_Scanlon_v_SIG_Trading_Limited_-_2413821_2018__Certificate_of_Correction_and_amended_Judgment.pdf",""
"ALLIANCE HEALTHCARE MANAGEMENT SERVICES","AmerisourceBergen","Walgreens Boots Alliance","AmerisourceBergen acquired Alliance Healthcare Management from Walgreens Boots Alliance in 2021.","","","England and Wales","","3,260","2017","20171129","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","wholesalers","wholesalers-pharmaceuticals","US03073E1055","https://assets.publishing.service.gov.uk/media/5cb2f1fde5274a76c6effcbe/1600910.2016_Mr_P_Roberts_v_Alliance_Healthcare_Management_Services_-_Judgment.pdf",""
"Alliance Healthcare Management Services Ltd","AmerisourceBergen","Walgreens Boots Alliance","AmerisourceBergen acquired Alliance Healthcare Management from Walgreens Boots Alliance later in 2021.","","","England and Wales","","10,933","2021","20210408","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure, Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations, Written Pay Statement ","","","Employment Tribunal","United States","publicly traded","wholesalers","wholesalers-pharmaceuticals","US03073E1055","https://assets.publishing.service.gov.uk/media/607d685cd3bf7f400cd5c200/Mr_W_Berry_v_Alliance_Healthcare_Management_Services_Ltd_-_1802196.2020_-_Final.pdf",""
"World Fuel Services Aviation Limited","World Kinect Corporation","World Kinect Corporation","World Fuel Services changed its name to Work Kinect Corporation in 2023.","BIRMINGHAM","","England","","0","2021","20210409","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311505736","Health and Safety Executive","United States","publicly traded","wholesalers","wholesalers-fuel","US9814751064","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311505736",""
"World Fuel Services Aviation Limited","World Kinect Corporation","World Kinect Corporation","World Fuel Services changed its name to Work Kinect Corporation in 2023.","BIRMINGHAM","","England","","0","2020","20200714","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310771545","Health and Safety Executive","United States","publicly traded","wholesalers","wholesalers-fuel","US9814751064","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310771545",""
"Brenntag UK Limited","Brenntag","Brenntag","","MANCHESTER","","England","","0","2019","20191111","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310248575","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310248575",""
"AVC (Stairbox) Limited","Grafton Group PLC","AVC (StairBox) Ltd.","Grafton Group acquired StairBox in 2020.","Stoke on Trent","","England","","0","2019","20190618","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309908253","Health and Safety Executive","Ireland","publicly traded","wholesalers","wholesalers-building materials","IE00B00MZ448","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309908253",""
"SIG Trading Limited","SIG PLC","SIG PLC","","Carlisle","","England","","623,594","2016","20161021","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4486791","Health and Safety Executive","United Kingdom","publicly traded","wholesalers","wholesaler-building materials","GB0008025412","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4486791","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SIG Trading Limited","SIG PLC","SIG PLC","","Welton","","England","","0","2016","20160510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307505641","Health and Safety Executive","United Kingdom","publicly traded","wholesalers","wholesaler-building materials","GB0008025412","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307505641",""
"LSDM Limited","Grafton Group PLC","LSDM Limited","Grafton Group acquired LSDM in 2018.","London","","England","","451,038","2016","20160427","safety-related offences","workplace safety or health violation","Total service industries","conviction","4473266","Health and Safety Executive","Ireland","publicly traded","wholesalers","wholesalers-building materials","IE00B00MZ448","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4473266","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Anixter Limited","WESCO International","Anixter International","WESCO acquired Anixter in 2020.","Birmingham","","England","","177,040","2015","20151207","safety-related offences","workplace safety or health violation","Total service industries","conviction","4465021","Health and Safety Executive","United States","publicly traded","wholesalers","wholesalers-electrical equipment","US95082P1057","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4465021","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SIG Trading Limited","SIG PLC","SIG PLC","","Test Valley","","England","","36,000","2010","20100331","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4235054","Health and Safety Executive","United Kingdom","publicly traded","wholesalers","wholesaler-building materials","GB0008025412","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4235054","Penalty amount is the sum of the fine and any costs awarded to HSE."
