"Rank","Major Industry","Penalty Total Pounds","Number of Records"
"1","financial services","£5,860,158,243","688"
"2","aerospace and military contracting","£1,564,679,187","87"
"3","telecommunications","£1,213,085,877","105"
"4","utilities and power generation","£933,766,675","1,349"
"5","entertainment","£716,379,753","51"
"6","diversified","£595,714,579","214"
"7","miscellaneous manufacturing","£335,265,862","90"
"8","business services","£257,601,147","326"
"9","miscellaneous services","£243,018,625","1,441"
"10","retailing","£237,967,137","358"
"11","pharmaceuticals","£232,897,375","28"
"12","oilfield services and supplies","£187,373,109","54"
"13","airlines","£184,059,985","63"
"14","private equity (including portfolio companies)","£155,012,658","310"
"15","chemicals","£79,293,701","182"
"16","information technology","£65,580,224","38"
"17","construction and engineering","£62,076,988","255"
"18","industrial equipment","£39,963,826","100"
"19","food products","£33,867,611","199"
"20","mining and minerals","£27,385,400","12"
"21","oil and gas","£21,985,959","199"
"22","healthcare services","£20,980,832","215"
"23","hotels","£18,545,542","22"
"24","miscellaneous energy products and systems","£18,524,855","33"
"25","building materials","£14,653,324","195"
"26","waste management and environmental services","£13,082,146","212"
"27","household and personal care products","£12,021,401","14"
"28","media","£11,368,104","4"
"29","metals","£9,834,217","45"
"30","freight and logistics","£7,705,408","148"
"31","agribusiness","£7,651,606","23"
"32","beverages","£5,200,000","71"
"33","motor vehicles","£2,994,052","35"
"34","information services","£2,525,567","4"
"35","paper and packaging","£2,381,914","90"
"36","electrical and electronic equipment","£2,169,103","26"
"37","paints and coatings","£2,079,220","21"
"38","automotive parts","£1,508,532","24"
"39","wholesalers","£1,405,379","34"
"40","real estate","£1,361,177","25"
"41","restaurants and foodservice","£917,596","42"
"42","housewares and home furnishings","£889,112","23"
"43","industrial services","£589,378","19"
"44","heavy equipment","£157,500","15"
"45","medical equipment and supplies","£152,446","16"
"46","apparel","£90,660","5"
"47","tobacco","£500","1"
