"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ITW Limited","Illinois Tool Works","Illinois Tool Works","","","","","","2,298,820","2016","20160524","competition-related offences","price-fixing or anti-competitive practices","ITW paid a £2,298,820 fine in settlement of a decision by the CMA that the company engaged in retail price maintenance, restricting the minimum price that resellers could charge on internet sales of its Foster commercial fridges.","Settlement with the CMA","","Competition and Markets Authority","United States","publicly traded","industrial equipment","industrial equipment","US4523081093","https://www.gov.uk/cma-cases/commercial-catering-sector-investigation-into-anti-competitive-practices",""
"Parker Hannifin Manufacturing Ltd","Parker-Hannifin","Parker-Hannifin","","","","England and Wales","","10,476","2019","20190813","employment-related offences","labour standards violation","Breach of Contract, Equal Pay Act, Race Discrimination, Religion or Belief Discrimination, Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Victimisation Discrimination","","","Employment Tribunal","United States","publicly traded","industrial equipment","industrial equipment","US7010941042","https://assets.publishing.service.gov.uk/media/5e1c6866e5274a06bfa721eb/Miss_D_Ruparelia_v_Parker_Hannifin_Manufacturing_Ltd_2600224_2019_Costs.pdf",""
"Pentair SSC UK Limited","Emerson Electric","Emerson Electric","","","","England","","63,717","2018","20180601","environment-related offences","environmental violation","Pentair SSC agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £63,717.93 to Keep Britain Tidy in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","379","Environment Agency","United States","publicly traded","industrial equipment","industrial equipment","US2910111044","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Pentair Valves Limited","Emerson Electric","Emerson Electric","","","","England","","18,988","2018","20180601","environment-related offences","environmental violation","Pentair Valves agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £18,988.61to Keep Britain Tidy in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","418","Environment Agency","United States","publicly traded","industrial equipment","industrial equipment","US2910111044","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"SPX Corporation","SPX Technologies","SPX Technologies","In 2022 SPX Corp. changed its name to SPX Technologies","","","England","","10,427","2016","20160101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","industrial equipment","industrial equipment","US78473E1038","https://webarchive.nationalarchives.gov.uk/20161217165422/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Pentair SSC UK Ltd","Emerson Electric","Pentair","Emerson Electric acquired Pentair Vales & Controls in 2017.","","","England","","13,500","2015","20151101","environment-related offences","environmental violation","Civil penalty for failure to submit an Annual Report for the 2013/14 compliance year by 31 July 2014 contrary to Article 47 of the Order 2010.","Climate change regime violation","","Environment Agency","United States","publicly traded","industrial equipment","industrial equipment","US2910111044","https://webarchive.nationalarchives.gov.uk/20151207043210/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/crc-energy-efficiency-scheme-civil-penalties",""
"ITW Limited","Illinois Tool Works","Illinois Tool Works","","WHITBY","","England","","0","2020","20201118","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311146049","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US4523081093","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311146049",""
"Pfaudler Limited","GMM Pfaudler","GMM Pfaudler","","LEVEN","","Scotland","","0","2020","20200831","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310911070","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310911070",""
"Pfaudler Limited","GMM Pfaudler","GMM Pfaudler","In 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","LEVEN","","Scotland","","0","2020","20200831","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310911120","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310911120",""
"Pfaudler Limited","GMM Pfaudler","GMM Pfaudler","In 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","LEVEN","","Scotland","","0","2020","20200831","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310911141","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310911141",""
"Meggitt Control Systems","Parker-Hannifin","Meggitt","Parker-Hannifin acquired Meggitt in 2022.","","","England","","0","2020","20200325","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310538160","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US7010941042","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310538160",""
"Meggitt Control Systems","Parker-Hannifin","Meggitt","Parker-Hannifin acquired Meggitt in 2022.","","","England","","0","2020","20200325","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310538177","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US7010941042","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310538177",""
"Rotork Midland Limited","Rotork PLC","Rotork PLC","","WOLVERHAMPTON","","England","","0","2020","20200131","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310413157","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","flow control equipment","GB00BVFNZH21","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310413157",""
"Pfaudler Limited","GMM Pfaudler","Deutsche Beteiligungs AG","Later in 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","LEVEN","","Scotland","","0","2020","20200109","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310911152","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310911152",""
"Donaldson Filtration (GB) Ltd","Donaldson Co.","Donaldson Co.","","Thurmaston","","England","","0","2019","20191125","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310277817","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US2576511099","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310277817",""
"Donaldson Filtration (GB) Ltd","Donaldson Co.","Donaldson Co.","","Thurmaston","","England","","0","2019","20191125","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310278023","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US2576511099","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310278023",""
"Norbar Torque Tools Ltd","Snap-on","Snap-on","","BANBURY","","England","","0","2019","20191015","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310183265","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8330341012","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310183265",""
"Norbar Torque Tools Ltd","Snap-on","Snap-on","","BANBURY","","England","","0","2019","20191015","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310183341","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8330341012","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310183341",""
"ITW Limited","Illinois Tool Works","Illinois Tool Works","","EGHAM","","England","","0","2019","20190703","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309785215","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US4523081093","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309785215",""
"ITW Limited","Illinois Tool Works","Illinois Tool Works","","EGHAM","","England","","0","2019","20190703","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309786806","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US4523081093","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309786806",""
"L.S. Starrett Company Ltd. (The)","L.S. Starrett Co.","L.S. Starrett Co.","","JEDBURGH","","Scotland","","0","2018","20181211","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309399653","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8556681091","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309399653",""
"L.S. Starrett Company Ltd. (The)","L.S. Starrett Co.","L.S. Starrett Co.","","JEDBURGH","","Scotland","","0","2018","20181211","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309399664","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8556681091","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309399664",""
"L.S. Starrett Company Ltd. (The)","L.S. Starrett Co.","L.S. Starrett Co.","","JEDBURGH","","Scotland","","0","2018","20181211","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309399685","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8556681091","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309399685",""
"L.S. Starrett Company Ltd. (The)","L.S. Starrett Co.","L.S. Starrett Co.","","JEDBURGH","","Scotland","","0","2018","20181211","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309399696","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8556681091","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309399696",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20181126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309484543","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309484543",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20181126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309484565","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309484565",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20181126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309484582","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309484582",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20181126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309484595","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309484595",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","ASHTON UNDER LYNE","","England","","0","2018","20181029","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309375522","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309375522",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","ASHTON UNDER LYNE","","England","","0","2018","20181029","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309375540","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309375540",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","ASHTON UNDER LYNE","","England","","0","2018","20181029","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309375546","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309375546",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","ASHTON UNDER LYNE","","England","","0","2018","20181029","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309375550","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309375550",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","ASHTON UNDER LYNE","","England","","0","2018","20181029","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309379827","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309379827",""
"L.S. Starrett Company Ltd. (The)","L.S. Starrett Co.","L.S. Starrett Co.","","Borders UA","","Scotland","","100,000","2018","20181002","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4593252","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US8556681091","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4593252","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20180908","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309181517","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309181517",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20180813","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309190134","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309190134",""
"Kadant U.K. Limited","Kadant Inc.","Kadant Inc.","","BURY","","England","","0","2018","20180813","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309190156","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309190156",""
"Carr's Engineering Limited","Carr's Group PLC","Carr's Group PLC","","NORTH SHIELDS","","England","","0","2018","20180718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309125451","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial and agricultural equipment","GB00BRK01058","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309125451",""
"Carr's Engineering Limited","Carr's Group PLC","Carr's Group PLC","","NORTH SHIELDS","","England","","0","2018","20180718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309125501","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial and agricultural equipment","GB00BRK01058","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309125501",""
"Scapa UK Limited","Mativ Holdings","Scapa UK Limited","In 2021 Scapa was acquired by Schweitzer-Mauduit International, which in 2022 merged with Neenah to form Mativ Holdings.","DUNSTABLE","","England","","0","2018","20180423","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308913381","Health and Safety Executive","United States","publicly traded","industrial equipment","specialty materials","US8085411069","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308913381",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173389","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173389",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173400","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173400",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173419","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173419",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173425","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173425",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173459","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173459",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173468","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173468",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173472","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173472",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173479","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173479",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173490","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173490",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173014","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173014",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173151","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173151",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173160","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173160",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173312","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173312",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173335","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173335",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173358","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173358",""
"Babcock & Wilcox Volund Limited","Babcock & Wilcox","Babcock & Wilcox","","Seal Sands","","England","","0","2018","20180220","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308757313","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US05614L2097","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308757313",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20171005","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308049588","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308049588",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20171005","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308049755","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308049755",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20171005","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308049792","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308049792",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20171005","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308049817","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308049817",""
"ITW Limited","Illinois Tool Works","Illinois Tool Works","","FARNBOROUGH","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308312177","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US4523081093","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308312177",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20170724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308239552","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308239552",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20170724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308239678","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308239678",""
"Pfaudler Limited","GMM Pfaudler","Deutsche Beteiligungs AG","In 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","LEVEN","","Scotland","","0","2017","20170619","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308270405","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308270405",""
"Pfaudler Limited","GMM Pfaudler","Deutsche Beteiligungs AG","In 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","LEVEN","","Scotland","","0","2017","20170619","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308270454","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308270454",""
"GE Energy Power Conversion UK limited","GE Vernova","General Electric","GE Vernova was spun off from General Electric in 2024","","","England","","0","2017","20170603","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307894538","Health and Safety Executive","United States","publicly traded","industrial equipment","power equipment","US36828A1016","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307894538",""
"Pfaudler Limited","GMM Pfaudler","Deutsche Beteiligungs AG","In 2020 GMM Pfaulder acquired a majority stake in Pfaudler's global business.","Riverside","","Scotland","","0","2017","20170525","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308226800","Health and Safety Executive","India","publicly traded","industrial equipment","corrosion-resistant equipment","INE541A01023","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308226800",""
"Kadant PAAL Limited","Kadant Inc.","Kadant Inc.","","ALFRETON","","England","","0","2017","20170519","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308077267","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308077267",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20170305","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308031509","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308031509",""
"Pegler Yorkshire Group Limited","Aalberts N.V.","Aalberts N.V.","","DONCASTER","","England","","0","2017","20170305","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308031594","Health and Safety Executive","Netherlands","publicly traded","industrial equipment","piping systems","NL0000852564","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308031594",""
"Kadant PAAL Limited","Kadant Inc.","Kadant Inc.","","ALFRETON","","England","","0","2017","20170217","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307848064","Health and Safety Executive","United States","publicly traded","industrial equipment","industrial equipment","US48282T1043","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307848064",""
