"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"JLT Specialty Limited","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,876,000","2013","20131219","consumer-protection-related offences","insurance violation","JLT Specialty paid a £1.8 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls to counter bribery and corruption risks in its insurance broker and risk management services.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","insurance","US5717481023","https://www.fca.org.uk/news/press-releases/firm-fined-%C2%A318million-unacceptable-approach-bribery-corruption-risks-overseas",""
"Mercer Limited, in its capacity as administrator of the Scheme","Marsh & McLennan","Marsh & McLennan","","","","","","500","2021","20210525","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2021/po-20989/gkn-group-pension-scheme-no2-po-20989",""
"JLT Benefit Solutions Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,000","2020","20201006","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2020/cas-32468-h7m3/santander-uk-group-pension-scheme-cas-32468-h7m3",""
"JLT Benefit Solutions Limited","Marsh & McLennan","Marsh & McLennan","","","","","","1,000","2019","20191024","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-21046.pdf",""
"Mercer Limited (Mercer)","Marsh & McLennan","Marsh & McLennan","","","","","","1,000","2019","20190508","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-15840.pdf",""
"JLT Benefits Solutions Limited","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,000","2018","20180731","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2018/po-6325/g4s-pension-scheme-po-6325",""
"Mercer Ltd.","Marsh & McLennan","Marsh & McLennan","","","","","","0","2018","20180320","employment-related offences","pension plan violation","Membership","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2018/po-5617/malcolm-group-staff-pension-scheme-po-5617",""
"JLT Benefits Solutions Limited","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","500","2017","20171212","employment-related offences","pension plan violation","Post retirement increases (escalation): RPI/CPI","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2017/po-13742/cmg-uk-pension-scheme-po-13742",""
"Mercer Limited (Mercer)","Marsh & McLennan","Marsh & McLennan","","","","","","0","2014","20140328","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2014/po-1746/global-shipping-services-group-money-purchase-pension-scheme-po-1745","no amount specified"
"JLT Benefit Solutions","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","400","2014","20140219","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2014/po-1168/g4s-pension-scheme-po-1168",""
"Mercer Ltd.","Marsh & McLennan","Marsh & McLennan","","","","","","350","2013","20131025","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2013/po-820/bank-tokyo-mitsubishi-po-820",""
"JLT Actuaries & Consultants Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","150","2013","20130731","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2013/po-167/hsbc-bank-uk-pension-scheme-po-166",""
"JLT Benefit Solutions Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","300","2013","20130326","employment-related offences","pension plan violation","Post retirement increases (escalation): general","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2013/836892/wrvs-services-welfare-pension-scheme-836892",""
"JLT Benefit Solutions Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,000","2012","20121102","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2012/820351/stanplan-f-robert-prettie-co-ltd-820351",""
"JLT Benefit Solutions Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","1,000","2012","20121102","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2012/822971/stanplan-f-robert-prettie-co-ltd-822971",""
"Mercer Ltd","Marsh & McLennan","Marsh & McLennan","","","","","","224","2012","20120925","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2012/855962/countrywide-plc-pension-scheme-defined-benefits-section-855962",""
"JLT Benefit Solutions Ltd","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","500","2012","20120328","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2012/821211/booker-pension-scheme-821211",""
"JLT Benefit Solutions Ltd (JLT)","Marsh & McLennan","Jardine Lloyd Thompson Group","Marsh & McLennan acquired JLT in 2019.","","","","","0","2011","20110715","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2011/816251/tyco-holdings-uk-ltd-care-pension-scheme-816251","no amount specified"
"Mercer Ltd.","Marsh & McLennan","Marsh & McLennan","","","","","","100","2011","20110701","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2011/809332/servier-laboratories-pension-scheme-809332",""
"Mercer Ltd.","Marsh & McLennan","Marsh & McLennan","","","","","","250","2011","20110302","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2011/800292/countrywide-plc-pension-scheme-defined-contribution-section-800292",""
"Mercer Human Resource Consulting plc (Mercer)","Marsh & McLennan","Marsh & McLennan","","","","","","5,750","2011","20110217","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2011/766601/samuelson-group-plc-1991-pension-scheme-766601",""
"JLT EB Services Limited","Marsh & McLennan","Marsh & McLennan","","London","","England","","24,900","2020","20201231","employment-related offences","pension plan violation","Unpaid Escalating Penalty Notice, company subject to Court Order","","","The Pensions Regulator","United States","publicly traded","financial services","insurance","US5717481023","https://webarchive.nationalarchives.gov.uk/20210425043729/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices",""
"JLT Specialty Limited","Marsh & McLennan","Marsh & McLennan","","","","","","7,881,700","2022","20220622","financial offences","anti-money-laundering deficiencies","JLT agreed to pay a £7.8 million fine in settlement of a finding by the FCA that the company had failed to manage its business and risks responsibly and effectively, with financial crime control failings that allowed bribery to take place.","settlement of FCA Decision","","Financial Conduct Authority","United States","publicly traded","financial services","insurance","US5717481023","https://www.fca.org.uk/news/press-releases/jlt-specialty-limited-fined-7.8m-pounds-financial-crime-control-failings",""
"Mercer Limited","Marsh & McLennan","Marsh & McLennan","","","","","","2,000","2022","20220627","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","financial services","insurance","US5717481023","https://www.pensions-ombudsman.org.uk/decision/2022/cas-50949-z3m6/jaguar-pension-plan-cas-50949-z3m6",""
