"Rank","Major Industry","Penalty Total Pounds","Number of Records"
"1","financial services","£5,928,084,543","692"
"2","aerospace and military contracting","£1,564,679,187","94"
"3","telecommunications","£1,217,241,735","107"
"4","utilities and power generation","£933,870,950","1,350"
"5","entertainment","£716,379,753","51"
"6","diversified","£596,899,589","216"
"7","miscellaneous manufacturing","£335,265,862","90"
"8","miscellaneous services","£273,376,344","1,562"
"9","business services","£267,424,516","328"
"10","retailing","£237,967,137","359"
"11","pharmaceuticals","£232,897,375","28"
"12","oilfield services and supplies","£187,373,109","54"
"13","airlines","£184,226,479","64"
"14","private equity (including portfolio companies)","£155,124,370","326"
"15","chemicals","£79,293,701","182"
"16","information technology","£65,580,224","38"
"17","construction and engineering","£64,619,776","275"
"18","industrial equipment","£39,963,826","102"
"19","food products","£33,867,611","199"
"20","mining and minerals","£27,385,400","12"
"21","oil and gas","£21,985,959","199"
"22","healthcare services","£20,980,832","215"
"23","hotels","£18,545,542","22"
"24","miscellaneous energy products and systems","£18,524,855","38"
"25","building materials","£14,653,324","199"
"26","waste management and environmental services","£13,082,146","212"
"27","household and personal care products","£12,021,401","14"
"28","media","£11,368,104","4"
"29","metals","£9,834,217","45"
"30","agribusiness","£7,651,606","23"
"31","freight and logistics","£7,593,696","144"
"32","beverages","£5,200,000","71"
"33","motor vehicles","£2,994,052","35"
"34","information services","£2,525,567","4"
"35","paper and packaging","£2,381,914","90"
"36","electrical and electronic equipment","£2,169,696","27"
"37","paints and coatings","£2,079,220","21"
"38","automotive parts","£1,793,235","25"
"39","wholesalers","£1,405,379","34"
"40","real estate","£1,361,177","25"
"41","restaurants and foodservice","£917,596","42"
"42","housewares and home furnishings","£889,112","23"
"43","industrial services","£589,378","19"
"44","heavy equipment","£157,500","15"
"45","medical equipment and supplies","£152,446","16"
"46","apparel","£90,660","5"
"47","railroads","£53,260","4"
"48","tobacco","£500","1"
