"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","1,580","2020","20200220","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5e5e768fd3bf7f108b42211a/Miss_R_Malik_v_Barchester_Health_Care_Limited_-_1810172.2018.pdf",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","6,020","2019","20190903","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5d8379c8ed915d52581db7fb/Mrs_SL_Woollam_v_Barchester_Healthcare_Limited_Judgment_1302417_2019.pdf",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","16,615","2019","20190607","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5ca5e525ed915d0c57e97eb4/Mrs_Carol_Streener_v_Barchester_Healthcare_Limited_2503317-18_Judgment.pdf",""
"Barchester Healthcare Ltd","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","9,045","2020","20201221","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5ff5964ad3bf7f65d8a4c549/Mrs_J_Dickson_v_Barchester_Healthcare_Limited_1801137-2020.pdf",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","Epping Forest","","England","","197,961","2011","20110306","safety-related offences","workplace safety or health violation","Total service industries","conviction","4294877","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4294877","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Barchester Healthcare Ltd","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","6,112","2021","20210901","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/612df865e90e07053f1c7e6b/Mrs_B_Bradbury_v_Barchester_Healthcare_Ltd_-_1306701_2019_-_Remedy.pdf",""
"Barchester Healthcare Ltd","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","541","2022","20221114","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/63889090d3bf7f328c0ded20/Ms_L_Miles_v_Barchester_Healthcare_Limited_-_1403138.2022_-_Rule_21_Judgment.pdf",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","300","2020","20201204","healthcare-related offences","care quality violation","The Care Provider did not explain the extra charge it made for a â€˜lifestyle premium' and we cannot be sure that the complainant, the late Mrs J, would have chosen to pay this. It has agreed to refund half the total amount to Mrs J's estate and review the advice it gives about this. The Clinical Commissioning Group (CCG) Occupational Therapy service failed to complete an assessment and so it could not fund a specialist chair for Mrs J and she had to be nursed in bed. The CCG should refund the cost of the chair to the daughter and pay her £300 in recognition of her distress. It should also review how its OT provision is organised.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/charging/18-014-139",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2021","20210730","healthcare-related offences","care quality violation","Mrs D complained the Care Provider was at fault when it cared for her mother Mrs E, who contracted COVID-19 when in its care. We do not find fault in the care Mrs E received or the decision of the Care Provider to stop visits to its homes. But we do have some concerns about the Care Provider's disclosure of information regarding infections. We also find there was some poor communication between Mrs D and the Care Provider after Mrs E passed away and in its handling of her complaint. This has led the Care Provider to make apologies to Mrs D. It has agreed to also put a note on its files regarding the finding of this investigation in accord with Mrs D's wishes.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/20-007-203",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2022","20220818","healthcare-related offences","care quality violation","Mrs J complained about the care her mother received while she was resident at Meadowbeck Care Home operated by the Care Provider. Among other matters, Mrs J complained she had only very limited opportunity to visit her mother before she died of COVID-19 in May 2020. We uphold the complaint finding Mrs J was caused injustice through distress, expressing concern at the Care Provider's policy towards end of life visits for residents with COVID-19. We make recommendations at the end of this statement for how the Care Provider can remedy this injustice.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/21-000-741 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2019","20190810","healthcare-related offences","care quality violation","Mrs B's care was not in line with applicable care standards: there were no up to date care plans reflecting her needs and preferences and the records of her care were inadequate. The Care Provider has already apologised, reviewed procedures and offered a full refund to Mr B. This is an appropriate remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/other/18-007-068",""
