"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Krispy Kreme UK Limited","Krispy Kreme Inc.","JAB Holding Co.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","ENFIELD","","England","","0","2020","20201102","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310510946","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310510946",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","JAB Holding Co.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","CAMBERLEY","","England","","0","2020","20200721","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310792008","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310792008",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","England","4531445","1,000","2011","20110311","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KRISPY KREME UK LIMITED","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","","","","8,000","2011","20111103","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","Nottingham","England","","0","2022","20220228","safety-related offences","workplace safety or health violation","MF BREAD/FRESH PASTRY/CAKES","Improvement Notice","312305943","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312305943",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","Rochdale","England","","0","2022","20220713","safety-related offences","workplace safety or health violation","MF BREAD/FRESH PASTRY/CAKES","Improvement Notice","312762089","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312762089",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","Rochdale","England","","0","2022","20220713","safety-related offences","workplace safety or health violation","MF BREAD/FRESH PASTRY/CAKES","Improvement Notice","312762102","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312762102",""
"Krispy Kreme UK Limited","Krispy Kreme Inc.","Krispy Kreme Inc.","JAB Holding Co. bought Krispy Kreme in 2016 and took it public in 2021","","Rochdale","England","","0","2022","20220818","safety-related offences","workplace safety or health violation","MF BREAD/FRESH PASTRY/CAKES","Improvement Notice","312762114","Health and Safety Executive","United States","publicly traded","retailing","doughnut shops","US50101L1061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312762114",""
