"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"I Can Day Nurseries Limited dba Scamps Day Nursery","Eagle Superco Limited","Eagle Superco Limited","","","Cheshire East","England","","1,892","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1892 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","miscellaneous services","childcare services","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Busy Bees Nursery Ltd","Eagle Superco Limited","Eagle Superco Limited","","","","England and Wales","","24,235","2021","20210707","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/media/60eee229d3bf7f568be1e0c3/Miss_R_Jeffery_v_Busy_Bees_Nursery_Limited_-_1403000.2020_-_Judgment.pdf",""
"The Lavender Bush Nursery","Eagle Superco Limited","Eagle Superco Limited","","Leicester","","","","0","2022","20220824","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133814/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2022.csv/preview",""
"Busy Bees Day Nursery at Woking Noah's Ark","Eagle Superco Limited","Eagle Superco Limited","","Woking","","","","0","2022","20221011","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133814/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2022.csv/preview",""
"Busy Bees Day Nursery at Basingstoke Hospital","Eagle Superco Limited","Eagle Superco Limited","","Basingstoke","","","","0","2022","20220411","safety-related offences","childcare and educational services violation","Ofsted took enforcement action for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1097878/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_30_June_2022.csv/preview",""
"kidsUniverse Montessori & Day Nursery (Harrow)","Eagle Superco Limited","Eagle Superco Limited","","Harrow","","","","0","2021","20210702","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1097878/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_30_June_2022.csv/preview",""
"57 Filmer Road,Private Nursery and Preschool","Eagle Superco Limited","Eagle Superco Limited","","LONDON","","","","0","2019","20190628","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1070411/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2021.csv/preview",""
"Busy Bees Day Nursery at Meopham","Eagle Superco Limited","Eagle Superco Limited","","GRAVESEND","","","","0","2022","20220513","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://www.gov.uk/government/statistics/childcare-providers-and-inspections-as-at-31-march-2023?utm_medium=email&utm_campaign=govuk-notifications-topic&utm_source=c49ffc0b-1e3f-4a25-a966-d9cc44c895fc&utm_content=weekly",""
"Busy Bees Day Nursery at Thames Ditton","Eagle Superco Limited","Eagle Superco Limited","","Thames Ditton","","","","0","2022","20220818","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://www.gov.uk/government/statistics/childcare-providers-and-inspections-as-at-31-march-2023?utm_medium=email&utm_campaign=govuk-notifications-topic&utm_source=c49ffc0b-1e3f-4a25-a966-d9cc44c895fc&utm_content=weekly",""
"Busy Bees at Blaby","Eagle Superco Limited","Eagle Superco Limited","","LEICESTER","","","","0","2022","20220824","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory and voluntary part of the Childcare Register  ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","childcare services","","https://www.gov.uk/government/statistics/childcare-providers-and-inspections-as-at-31-march-2023?utm_medium=email&utm_campaign=govuk-notifications-topic&utm_source=c49ffc0b-1e3f-4a25-a966-d9cc44c895fc&utm_content=weekly",""
"Busy Bees Day Nursery Ltd","Eagle Superco Limited","Eagle Superco Limited","","","","Wales","","0","2021","20211022","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the registered person must act as a child minder or provide day care, as the case may be, in such a way as to -   (a) promote and make proper provision for the welfare of relevant children; and  (b) make proper provision for the care, education, supervision and, where appropriate, treatment, of relevant children.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","childcare services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
