"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Nufarm UK Limited","Nufarm","Nufarm","","Wyke","","England","","0","2020","20201214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311217674","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311217674",""
"Nufarm UK Limited","Nufarm","Nufarm","","Wyke","","England","","0","2020","20201214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311217751","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311217751",""
"Nufarm UK Limited","Nufarm","Nufarm","","Wyke","","England","","0","2020","20201214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311217813","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311217813",""
"Nufarm UK Limited","Nufarm","Nufarm","","Wyke","","England","","0","2020","20200611","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311100820","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311100820",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312185958","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312185958",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186005","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186005",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186021","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186021",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220113","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312186047","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312186047",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220729","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312701657","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312701657",""
"Nufarm UK Limited","Nufarm","Nufarm","","","Bradford","England","","0","2022","20220729","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","312701710","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312701710",""
"Nufarm UK Ltd","Nufarm","Nufarm","","","Bradford","England","","0","2023","20230327","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313262767","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313262767",""
"Nufarm UK Ltd","Nufarm","Nufarm","","Bradford","West Yorkshire","England","","300,000","2023","20230825","employment-related offences","workplace safety or health violation","Nufarm UK Ltd pleaded guilty to breaching Section 5 (1) of the Control of Major Accident Hazards Regulation after two of its workers were exposed to chlorine gas. The company was fined £300,000.","Guilty Plea","","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://press.hse.gov.uk/2023/08/25/bradford-chemical-company-fined-300k-after-workers-exposed-to-chlorine-gas/",""
