"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"London & Quadrant Housing Trust Limited","London & Quadrant Group","London & Quadrant Group","","London","","England","","10,693","2015","20151011","safety-related offences","workplace safety or health violation","Total service industries","conviction","4473679","Health and Safety Executive","United Kingdom","non-profit","miscellaneous services","housing association","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4473679","Penalty amount is the sum of the fine and any costs awarded to HSE."
"London and Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","0","2022","20220318","consumer-protection-related offences","consumer protection violation","One of 15 businesses who made a formal commitment to the CMA to remove terms from leasehold contracts that caused ground rents to double in price every 10 years, after enforcement action concerning unfair practices in the housing market.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.gov.uk/government/news/thousands-more-leaseholders-freed-from-rising-ground-rents",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","5,335","2023","20230627","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its delay in providing the resident with the secure parking space that she had paid for. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration by the landlord in respect of its complaint handling failures.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202207961/","Inclusive of Â£4259.44 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,000","2023","20230722","consumer-protection-related offences","consumer protection violation","There was severe maladministration with the landlord's handling of the resident's window repairs. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with the handling of the resident's complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202214705/","Not inclusive of Â£1000 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,000","2023","20230829","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's reports of a loss of heating and hot water, including the level of compensation offered. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202214900/","Inclusive of Â£696 already offered"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","1,000","2021","20211119","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Moving to a Property - Decants (temp. or permanent)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,020","2023","20230629","consumer-protection-related offences","consumer protection violation","There has been a maladministration by the landlord in its handling of the repairs to the balcony. In accordance with paragraph 52 of the Scheme, there has been maladministration by the landlord in its handling of the pests and dampness affecting the carpets.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202011424/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,025","2023","20230426","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of a request to be rehoused. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its handling of ASB reports. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202206262/","This is inclusive of compensation already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,040","2023","20230215","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its response to the resident's reports of blocked drains. In accordance with paragraph 52 there was maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202107703/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,050","2023","20230929","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's handling of the resident's reports of antisocial behaviour from a neighbour. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in relation to the landlord's handling of the resident's formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202216196/","Inclusive of Â£100 already offered by the landlord"
