"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"UBS AG","UBS","UBS","","","","","","27,599,400","2019","20190318","financial offences","investor protection violation","UBS paid a £27.6 million fine  in settlement of a finding by the FCA that the company failed to have reasonable systems in place to follow transaction reporting requirements thus failing to submit approximately 3.65 million transaction reports and failing to accurately report approximately 83 million transactions.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-ubs-ag-276-million-transaction-reporting-failures",""
"UBS AG","UBS","UBS","","","","","","233,814,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Credit Suisse International","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","2,398,100","2014","20140616","financial offences","investor protection violation","Credit Suisse paid a £2.4 million fine in settlement of a finding by the FCA that the company mis-sold an investment product with a lack of clarity in its returns and risks to unsophisticated investors.","settlement of FCA Decision","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/financial-conduct-authority-fines-credit-suisse-and-yorkshire-building-society",""
"UBS AG","UBS","UBS","","","","","","9,450,000","2013","20130208","financial offences","investor protection violation","UBS paid a £9.45 million fine in settlement of a finding by the FSA that the company mis-sold investment funds by selling a Fund that was insufficiently understood, not sufficiently checking or reviewing customers' requirements and tolerance to risk, and not responding appropriately to the risks to the Fund during the financial crisis in 2007 and 2008.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/publication/final-notices/ubsag_0.pdf",""
"UBS AG","UBS","UBS","","","","","","160,000,000","2012","20121219","competition-related offences","interest rate benchmark manipulation","UBS paid a £160 million fine in settlement of a finding by the FSA that the company's employees colluded with individuals both inside and outside the bank, and with other businesses, to influence the LIBOR and EURIBOR rates for their benefit.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130402201303/http://www.fsa.gov.uk/library/communication/pr/2012/116.shtml",""
"UBS AG","UBS","UBS","","","","","","29,700,000","2012","20121126","financial offences","investor protection violation","UBS paid a £29.7 million fine in settlement of a finding by the FSA that the company failed to prevent large scale unauthorised trading, after a trader was convicted of fraud with $2.3 billion of losses in Global Synthetic Equities trading.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130402200625/http://www.fsa.gov.uk/library/communication/pr/2012/105.shtml",""
"Credit Suisse (UK) Limited","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","5,950,000","2011","20111025","financial offences","investor protection violation","Credit Suisse paid a £5.95 million fine in settlement of a finding by the FSA that it failed to ensure that investment products sold to customers were suitable and matched the customers' attitudes to risk.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130202071517/http://www.fsa.gov.uk/pages/library/communication/pr/2011/087.shtml",""
"Credit Suisse Securities (Europe) Limited et al.","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","1,750,000","2010","20100408","financial offences","investor protection violation","Credit Suisse Securities (Europe) Limited, Credit Suisse (UK) Limited,  Credit Suisse  International, and Credit Suisse AG paid a £1.75 million fine in settlement of findings by the FSA that the company failed to submit accurate transaction reports to the Authority.","settlement of FSA Decision","","Financial Services Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://webarchive.nationalarchives.gov.uk/20130409025739/http://www.fsa.gov.uk/pages/library/communication/pr/2010/062.shtml",""
"Credit Suisse Services, AG","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","England and Wales","","20,000","2021","20210910","employment-related offences","labour standards violation","Protective Award, Redundancy ","","","Employment Tribunal","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://assets.publishing.service.gov.uk/media/6139afe2d3bf7f05b97050bf/Mr_G_Sittampalam_-v-_Credit_Suisse_Services__AG_London_Branch_-_3202571_2020_-_Judgment.pdf",""
"Credit Suisse","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","292,209,276","2021","20211019","financial offences","banking violation","The Financial Conduct Authority fined Credit Suisse over £147 million for serious financial crime due diligence failings related to loans worth over US$1.3 billion, which the bank arranged for the Republic of Mozambique. FCA said these loans, and a bond exchange, were tainted by corruption. Credit Suisse also agreed with the FCA to forgive US$200 million (added to the penalty amount here as £145,019,000) of debt owed by the Republic of Mozambique as a result of these tainted loans.","","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/credit-suisse-fined-ps147190276-us200664504-and-undertakes-fca-forgive-us200-million-mozambican-debt",""
