"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"CPM Group Limited","Marshalls PLC","Marshalls PLC","","","","","","4,000,000","2019","20191023","competition-related offences","price-fixing or anti-competitive practices","CPM Group agreed to pay £4,000,000 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with FP McCann and Stanton Bonna Concrete.","Settlement with the CMA","50299","Competition and Markets Authority","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"PD Edenhall Limited","Marshalls PLC","Marshalls PLC","","RETFORD","","England","","0","2019","20191010","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310173083","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310173083",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","SHEPTON MALLET","","England","","0","2017","20170906","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308131943","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308131943",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","LIVINGSTON","","Scotland","","0","2017","20170525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308099543","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308099543",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","STOKE-ON-TRENT","","England","","0","2017","20170203","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307887195","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307887195",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","Mendip","","","","674,564","2016","20161003","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4540460","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4540460","Penalty amount is the sum of the fine and any costs awarded to HSE."
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307314782","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307314782",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307314939","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307314939",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315413","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315413",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315587","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315587",""
