"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Hanson UK","HeidelbergCement","HeidelbergCement","","","","","","0","2020","20201125","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Hanson that sending information to the Mineral Products Association that allowed the calculation of sales volumes was a breach of the Cement Market Data order 2016 which prohibited sharing of confidential commercial information via the MPA. The CMA took no formal enforcement given the comprehensive actions of Hanson to prevent a recurrence.","","","Competition and Markets Authority","Germany","publicly traded","building materials","building materials","DE0006047004","https://www.gov.uk/government/publications/cma-letter-to-hanson-uk-on-breaches-of-the-cement-market-data-order",""
"CPM Group Limited","Marshalls PLC","Marshalls PLC","","","","","","4,000,000","2019","20191023","competition-related offences","price-fixing or anti-competitive practices","CPM Group agreed to pay £4,000,000 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with FP McCann and Stanton Bonna Concrete.","Settlement with the CMA","50299","Competition and Markets Authority","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"Forterra Building Products Limited","Forterra PLC","Forterra PLC","","","","England and Wales","","21,521","2020","20200724","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","building materials","bricks and masonry products","GB00BYYW3C20","https://assets.publishing.service.gov.uk/media/5ec68fe986650c76aaa5d54c/Mr_I_D_Holmes_v_Forterra_Building_Products_Limited_2600249_2020_drule_21_judgement.pdf",""
"Cemex UK Operations Limited","Cemex","Cemex","","","","England and Wales","","658","2019","20190329","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","Mexico","publicly traded","building materials","building materials","MXP225611567","https://assets.publishing.service.gov.uk/media/5ca76684ed915d0ae7cd5275/Mr_H_Meade_v_Cemex_UK_Operations_Ltd_-_1303067_2018_-_Full.pdf",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","","","England and Wales","","11,238","2019","20190225","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","building materials","building materials","DE0006047004","https://assets.publishing.service.gov.uk/media/5c878af2e5274a2a524aacc8/Mr_J_Fletcher_v_Hanson_Quarry_Products_Europe_Ltd_-_3202318_2018_-_Remedy.pdf",""
"Carrier Refrigeration UK Limited","Carrier Global Corporation","United Technologies","Carrier was spun off as a public company by United Technologies Corp. in 2020.","","","England and Wales","","12,668","2017","20170526","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure","","","Employment Tribunal","United States","publicly traded","building materials","air conditioning equipment","US14448C1045","https://assets.publishing.service.gov.uk/media/59301c90ed915d20fb000146/Mr_P_Sharp_v_Carrier_Refrigeration_UK_Ltd_and_Pieter_Aucamp_32008992016_Full.pdf",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","","","England","","10,000","2018","20180601","environment-related offences","water pollution violation","Hanson agreed to an Enforcement Undertaking to improve procedures and the site, pay costs, and contribute £10,000 to Yorkshire Dales Millennium Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","410","Environment Agency","Germany","publicly traded","building materials","building materials","DE0006047004","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","London","","England","","19,242","2017","20171101","environment-related offences","climate change regime violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Croft","","England","","733","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"New NGC Inc","National Gypsum","National Gypsum","","","","England","","2,034","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","privately held","building materials","building products","","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Weyerhaeuser Company","Weyerhaeuser","Weyerhaeuser","","","","England","","1,610","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","building materials","forest products","US9621661043","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Hanson Quarry Products Europe Ltd","HeidelbergCement","HeidelbergCement","","Ardingly","","England","","26,589","2016","20160801","environment-related offences","climate change regime violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Germany","publicly traded","building materials","building materials","DE0006047004","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Purfleet","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
