"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Alliance Medical Radiopharmacy Limited","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","NEWCASTLE","","England","","0","2019","20191218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310338159","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310338159",""
"Alliance Medical Radiopharmacy Limited","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","NEWCASTLE","","England","","0","2019","20191218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310338200","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310338200",""
"Alliance Medical Radiopharmacy Limited","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","NEWCASTLE","","England","","0","2019","20191218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310338205","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310338205",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","LEEDS","","England","","0","2019","20190606","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309886679","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309886679",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","LEEDS","","England","","0","2019","20190606","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309886850","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309886850",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","LEEDS","","England","","0","2019","20190606","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309886943","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309886943",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","LEEDS","","England","","0","2019","20190606","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309886965","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309886965",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","","","England","","0","2017","20170602","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307795228","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307795228",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","","","England","","0","2017","20170504","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307974231","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307974231",""
"Alliance Medical Ltd","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","","","England","","0","2017","20170504","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307974270","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307974270",""
"Alliance Medical Limited","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","Leeds","","England","","311,382","2022","20220930","safety-related offences","workplace safety or health violation","Alliance Medical Limited pleaded guilty to breaches of the Ionising Radiations Regulations 2017 and were fined £300,000 and ordered to pay costs of £11,382 following an incident in which employees were exposed to radiation levels in excess of the legal annual dose limit.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://press.hse.gov.uk/2022/09/30/company-fined-for-workers-excessive-radiation-exposure/",""
"Alliance Medical Radiopharmacy Limited","iCON Infrastructure","Life Healthcare Group","Life Healthcare sold Alliance Medical to iCON Infrastructure in 2024","Keele","","England","","131,382","2022","20220930","safety-related offences","workplace safety or health violation","Alliance Medical Radiopharmacy Limited pleaded guilty to breaches of the Ionising Radiations Regulations 2017 and were fined £120,000 and ordered to pay costs of £11,382 following an incident in which employees were exposed to radiation levels in excess of the legal annual dose limit.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","financial services","infrastructure investments","","https://press.hse.gov.uk/2022/09/30/company-fined-for-workers-excessive-radiation-exposure/",""
