"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England and Wales","","1,303","2020","20200120","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://assets.publishing.service.gov.uk/media/5d91fc7040f0b65e5dbe04de/Mr_S_Slark_-v-_Southern_Water_Services_Ltd__1401027.19.pdf",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","","25,000","2019","20190619","environment-related offences","water pollution violation","Southern Water Services agreed to an Enforcement Undertaking to improve procedures, pay costs, and contribute £25,000 to Sussex Wildlife Trust in settlement of the offence of abstracting without a licence or other than in accordance with a licence.","Enforcement Undertaking","569","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Scotwaste Recycling Limited","Macquarie","Beauparc","Later in 2021 Beauparc was acquired by Macquarie.","BATHGATE","","Scotland","","0","2021","20210226","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311400651","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311400651",""
"Associated Waste Management Limited","Macquarie","Beauparc","In 2021 Beauparc was acquired by Macquarie.","LEEDS","","England","","0","2019","20190923","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310133415","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310133415",""
"Associated Waste Management Limited","Macquarie","Beauparc","In 2021 Beauparc was acquired by Macquarie.","LEEDS","","England","","0","2019","20190822","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310086139","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310086139",""
"Associated Waste Management Limited","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste later in 2018. In 2021 Beauparc was acquired by Macquarie.","LEEDS","","England","","0","2018","20180409","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309305690","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309305690",""
"WSR Recycling Limited","Macquarie","WSR Recycling Limited","Beauparc acquired WSR in 2017. In 2021 Beauparc was acquired by Macquarie.","WIDNES","","England","","0","2016","20160922","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307469847","Health and Safety Executive","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307469847",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","0","2018","20181201","employment-related offences","pension plan violation","Southern Water Services and the Southern Water Pension Scheme reached an agreement to solve a deficit in the pension scheme with increased payments, following a warning notice by TPR that the recovery plan was inappropriately long. ","Settlement after warning notice from TPR","","The Pensions Regulator","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-southern-water.ashx",""
"Southern Water","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","","","126,000,000","2019","20190625","consumer-protection-related offences","water services violation","Southern Water agreed to pay £126m in penalties and payments to customers following serious failures in the operation of its sewage treatment sites and for deliberately misreporting its performance.","","","Water Services Regulation Authority","Australia","publicly traded","financial services","financial services","AU000000MQG1","https://www.ofwat.gov.uk/pn-12-19-southern-water-to-pay-126m-following-ofwat-investigation/",""
"ASSOCIATED WASTE MANAGEMENT LIMITED","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","","","England","4092555","14,000","2011","20110127","environment-related offences","environmental violation","Other Source - Other","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
