"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"AMEY SERVICES LTD","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","England and Wales","","19,774","2019","20190411","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://assets.publishing.service.gov.uk/media/5cb7234aed915d3f3bfb69d6/Mr_MP_Moran_-v-_AMEY_Services_Ltd_-_Case_Number_2205110_2018_-_Full.pdf",""
"Amey Plc","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","England and Wales","","2,400","2019","20190122","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://assets.publishing.service.gov.uk/media/5cb5b1ab40f0b668644f250e/Mr_A_Kozakiewicz_-V-_Rosegold_Construction_Limited__3332544-2018_judgment.pdf",""
"AmeyCespa (MK) ODC Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Old Wolverton","","England","","0","2018","20180725","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309149512","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309149512",""
"AmeyCespa (MK) ODC Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Old Wolverton","","England","","0","2018","20180725","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309149540","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309149540",""
"AmeyCespa (MK) ODC Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Old Wolverton","","England","","0","2018","20180725","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309149596","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309149596",""
"AmeyCespa (MK) ODC Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Old Wolverton","","England","","0","2018","20180719","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309134947","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309134947",""
"AmeyCespa (MK) ODC Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Old Wolverton","","England","","0","2018","20180719","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309135000","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309135000",""
"AmeyCespa (East) Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","WISBECH","","England","","0","2017","20170803","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307998107","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307998107",""
"Amey LG Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","England","","0","2017","20170321","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307931160","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307931160",""
"Amey LG Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","England","","0","2017","20170321","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307931219","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307931219",""
"Amey LG Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Oxford","","England","","615,498","2015","20150518","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4460543","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4460543","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Amey Community Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","West Northamptonshire","","England","","21,737","2014","20141024","safety-related offences","workplace safety or health violation","Total service industries","conviction","4439174","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4439174","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Amey LG Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Oxford","","England","","186,015","2012","20120308","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4354880","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4354880","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Amey Infrastructure Services Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Liverpool","","England","","62,500","2011","20111201","safety-related offences","workplace safety or health violation","Total service industries","conviction","4190739","Health and Safety Executive","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4190739","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Alstom Network UK Ltd","Alstom","Alstom","","","","","","16,400,000","2019","20191125","competition-related offences","bribery","Alstom Network UK Ltd has today been ordered to pay a total of £16.4 million for conspiracy to corrupt relating to a contract to supply trams in Tunisia. This sentence comprises £15 million in fines and £1.4 million in costs.","","","Serious Fraud Office","France","publicly traded","miscellaneous energy products and systems","power & transport systems","FR0010220475","https://www.sfo.gov.uk/2019/11/25/sfos-alstom-case-concludes-with-sentencing-of-alstom-network-uk-ltd/",""
"AGRIVERT LTD","Agrivert Limited","Agrivert Limited","","","","England","2885265","0","2011","20111005","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AGRIVERT LTD","Agrivert Limited","Agrivert Limited","","","","England","2885265","0","2012","20120622","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Agrivert Limited  Registered Company","Agrivert Limited","Agrivert Limited","","Potters Bar","","England","2885265","0","2013","20130711","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","9291","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Agrivert Limited  Registered Company","Agrivert Limited","Agrivert Limited","","Potters Bar","","England","2885265","0","2013","20130712","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","9288","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Agrivert Limited","Agrivert Limited","Agrivert Limited","","","","England","2885265","0","2014","20140502","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","6476","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ameycespa (East) Ltd  Registered Company","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Landbeach","","England","958007","0","2014","20140721","environment-related offences","environmental violation"," Reg 37 - Suspension risk of serious pollution and take steps","Notice","22520","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ameycespa (East) Ltd  Registered Company","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Landbeach","","England","958007","0","2014","20140911","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","22520","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Amey Cespa (East) Ltd  Registered Company","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Waterbeach","","England","958007","0","2014","20141126","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","19368","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ameycespa (East) Ltd  Registered Company","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Landbeach","","England","958007","0","2015","20150626","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","22520","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AmeyCespa (East) limited  Registered Company","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Waterbeach","","England","988007","0","2015","20150626","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","45899","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ameycespa (East) Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Landbeach","","England","958007","63,336","2016","20160908","environment-related offences","environmental violation","Ameycespa was fined £50,000 and ordered to pay £13,336 in costs after the company failed to implement changes required by three enforcement notices issued by the Environment Agency to limit odour pollution from its compositing processes","Prosecution","22520","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Amey Services Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","England and Wales","","2,600","2021","20210928","employment-related offences","labour standards violation","Unlawful deduction from wages","","","Employment Tribunal","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://assets.publishing.service.gov.uk/media/615ef55fe90e07197e16631e/Mr_J_P_Raynes_v_Amey_Services_Ltd_-_1803035-2021_-_final.pdf",""
"AGRIVERT LTD","Agrivert Limited","Agrivert Limited","","","","","","0","2011","20110510","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","miscellaneous energy products and systems","biogas and solar systems","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Amey Services Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","Scotland","","5,030","2021","20211009","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://assets.publishing.service.gov.uk/media/617934efd3bf7f56059041aa/Mr_P_Carney_v_Amey_Services_Ltd_-_4103483.2020_-_Final.pdf",""
"Amey Rail Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Market Harborough","Leicestershire","","","600,000","2021","20211115","safety-related offences","workplace safety or health violation","Amey Rail pleaded guilty to a breach of the Health and Safety at Work etc. Act 1974 when a road-rail excavator overturned during an unsafe lift.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://www.orr.gov.uk/search-news/amey-rail-fined-ps600000-health-and-safety-failings-during-reconstruction-market",""
"Amey Service Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","Scotland","","10,581","2022","20220203","employment-related offences","labour standards violation","Right To Be Accompanied, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://assets.publishing.service.gov.uk/media/621649d7e90e0710b9a8be19/Mr_G_Sproat_v_Amey_Service_Ltd_-_4105120.2020_-_Final.pdf",""
"Alstom Transport UK Ltd","Alstom","Alstom","","","","England and Wales","","2,384","2020","20200113","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","France","publicly traded","miscellaneous energy products and systems","power & transport systems","FR0010220475","https://assets.publishing.service.gov.uk/media/623dc9b2e90e075f0e14470a/Mr_R_Shave_v_Alston_Transport_UK_Limited_1307186_2019__Judgment.pdf",""
"Amey Rail Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","","","533,000","2023","20230404","safety-related offences","workplace safety or health violation","Amey Rail Limited was issued with a fine of £533,334 and ordered to pay costs of £41,000 and a victim surcharge of £181 after pleading guilty to a breach of the Health and Safety at Work etc. Act 1974 when a worker suffered electric-shock injuries from an overhead line due to a lack of effective systems in place to ensure safety.","","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://www.orr.gov.uk/search-news/amey-rail-limited-fined-following-electrical-shock-injury-worker",""
"Amey Rail Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","","","","","0","2020","20200224","safety-related offences","workplace safety or health violation","Improvement notice â€“ had not ensured, so far as is reasonably practical, that construction work is carried out without risks to safety. ","","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2020",""
"Alstom Northern Line Service Provisions Limited","Alstom","Alstom","","London","","England","","0","2019","20190205","safety-related offences","workplace safety or health violation","Improvement notice â€“ had failed to make a suitable and sufficient assessment of the risks to the health and safety of persons not in their employment","","","Office of Rail and Road","France","publicly traded","miscellaneous energy products and systems","power & transport systems","FR0010220475","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2019",""
"Amey Rail Limited","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Crewe","Cheshire","England","","0","2011","20111017","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to properly implement a safe system for isolating the HOBC machine's power systems when cleaning and maintenance work was being undertaken.","","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
"Amey Rail Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","London","","England","","0","2011","20110627","safety-related offences","workplace safety or health violation","Prohibition notice - failing to have adequate measures in place to prevent their contractors employees falling when unloading sleepers on top of the PARR wagons","","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103134200/http://www.rail-reg.gov.uk/server/show/ConWebDoc.11239",""
"Amey Rail Ltd","Amey Limited","Ferrovial S.A.","In 2022 Ferrovial sold Amey to One Equity Partners and Buckthorn Partners","Barry","Vale of Glamorgan","Wales","","0","2011","20110428","safety-related offences","workplace safety or health violation","Improvement notice â€“ failed to properly plan, manage and monitor construction work so it could be carried out without undue risk to health and safety.","","","Office of Rail and Road","United Kingdom","privately held","miscellaneous energy products and systems","decarbonization solutions","","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164220/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10844",""
