"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311132515","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311132515",""
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311132543","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311132543",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2019","20191204","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309775639","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309775639",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","391,622","2019","20190127","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4629864","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4629864","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2018","20180305","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308941205","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308941205",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2018","20180305","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308941232","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308941232",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","MILTON KEYNES","","England","","0","2017","20171024","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308473434","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308473434",""
"Northern Powergrid (Yorkshire) plc","Berkshire Hathaway","Berkshire Hathaway","","Hull","","England","","0","2017","20170914","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308372094","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308372094",""
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","HEREFORD","","England","","0","2017","20170901","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307719376","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307719376",""
"Wyman-Gordon Limited","Berkshire Hathaway","Berkshire Hathaway","","LIVINGSTON","","Scotland","","0","2017","20170210","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308410166","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308410166",""
"AETC Limited","Berkshire Hathaway","Berkshire Hathaway","","Yeadon","","England","","0","2016","20161021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307540605","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307540605",""
"SPS Aerostructures Ltd","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Ashfield","","England","","190,806","2014","20140721","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4306596","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4306596","Penalty amount is the sum of the fine and any costs awarded to HSE."
"AETC Limited","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Leeds","","England","","107,500","2013","20130705","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4293768","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293768","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SPS Aerostructures Ltd","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Mansfield","","England","","71,038","2013","20130603","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4397586","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4397586","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wyman-Gordon Limited","Berkshire Hathaway","Precision Castparts Corp.","Berkshire Hathaway bought Precision in 2016","Lincoln","","England","","22,678","2010","20101019","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4285520","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4285520","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Northern Powergrid Holdings Company","Berkshire Hathaway","Berkshire Hathaway","","","","","","300","2012","20120814","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","diversified","diversified","US0846707026","https://www.pensions-ombudsman.org.uk/decision/2012/83391/northern-electric-money-purchase-scheme-83391",""
"Wyman-Gordon Limited","Berkshire Hathaway","Berkshire Hathaway","","Lincoln","","England","","225,000","2023","20230316","safety-related offences","workplace safety or health violation","Wyman-Gordon Limited pleaded guilty to breaching Section 2(1) of the Health and Safety at Work etc Act 1974  after an employee was seriously injured after falling into a pit. The company was fined £190,000 and ordered to pay £35,000 in costs","Guilty Plea","","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://press.hse.gov.uk/2023/03/16/firm-receives-190k-fine-after-worker-seriously-injured/",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","","Birmingham","England","","0","2023","20230728","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313574756","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313574756",""
"Marmon Group Limited (The)","Berkshire Hathaway","Berkshire Hathaway","","","Birmingham","England","","0","2023","20230728","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313574771","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313574771",""
