"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","London","","England","","3,500","2014","20140506","safety-related offences","workplace safety or health violation","Total service industries","conviction","4409049","Health and Safety Executive","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4409049","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Shepherds Bush Housing","Guinness Partnership","Guinness Partnership","","London","","","","775","2022","20220706","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration by the landlord in response to a resident's reports of water ingress into the property, and severe maladministration for its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/07/Shepherds-Bush-HA-severe-mal-case-summary-202103593-docx.pdf",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","0","2023","20230504","consumer-protection-related offences","consumer protection violation","There was service failure in respect of the landlord's response to reported blockages in the communal drain.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202203414/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","0","2023","20230822","consumer-protection-related offences","consumer protection violation","There was a service failure in respect of the landlord's response to the delay in the sale of the resident's property following his death.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202211533/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","1,000","2023","20230626","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of the repairs to the resident's windows and back door and the level of compensation offered.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202226739/","Inclusive of Â£380 already offered"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","1,000","2023","20230724","consumer-protection-related offences","consumer protection violation"," There was maladministration in respect of the landlord's response to the residents reports of damp and mould.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202208547/",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","1,050","2023","20230717","consumer-protection-related offences","consumer protection violation","There was maladministration regarding the landlord's handling of the resident's reports of damp and mould in her property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was no maladministration regarding the landlord's handling of the resident's report of a defect in her bathroom. In accordance with paragraph 52 of the Housing Ombudsman Service, there was maladministration regarding the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202124293/","Inclusive of Â£200 already offered"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","1,200","2022","20220920","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","1,280","2021","20210624","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","1,608","2022","20220221","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Guinness Care and Support Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20221202","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Service failure by the landlord in respect of the standard of maintenance of the communal grounds and hedges.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-care-and-support-limited-202205546/",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2023","20230630","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202207316/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2023","20230223","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in respect of the landlord's handling of the leaseholder's concerns about service charge.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202203085/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2023","20230928","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's handling of the resident's reports of antisocial (ASB).","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202211167/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20210129","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application - assessment of application or letting of properties","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220114","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220120","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Occupancy Rights - Terms and conditions of occupancy agreement","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20210305","consumer-protection-related offences","consumer protection violation","Service failure in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease - windows","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
