"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Karro Food Group Limited","Sofina Foods","CapVest Partners","Sofina acquired Eight Fifty Food Group in 2021.","Norton","","England","","0","2019","20190429","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309831191","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309831191",""
"Karro Food Group Limited","Sofina Foods","CapVest Partners","Sofina acquired Eight Fifty Food Group in 2021.","Malton","","England","","0","2019","20190320","safety-related offences","workplace safety or health violation","Manufacturing","Deferred Prohibition Notice","309705558","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309705558",""
"Young's Seafood Limited","Sofina Foods","Youngâ€™s Seafood","CapVest Partners acquired Youngâ€™s Seafood in 2019, forming Eight Fifty Food Group. Sofina acquired Eight Fifty Food Group in 2021.","GRIMSBY","","England","","0","2017","20171020","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308460205","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308460205",""
"Karro Food Group Limited","Sofina Foods","Endless LLP","CapVest Partners acquired Karro in 2017, combining it with Youngâ€™s Seafood in 2019 as Eight Fifty Food Group. Sofina acquired Eight Fifty Food Group in 2021.","Ryedale","","England","","1,874,020","2016","20160413","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4540970","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4540970","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Karro Food Limited","Sofina Foods","Vion Food Group","Endless acquired Vion Food UK in 2013, renaming it Karro Food. CapVest Partners acquired Karro in 2017, combining it with Youngâ€™s Seafood in 2019 as Eight Fifty Food Group. Sofina acquired Eight Fifty Food Group in 2021.","South Somerset","","","","16,438","2010","20100210","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4269937","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4269937","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Youngs Seafood Limited","Sofina Foods","Sofina Foods","","","","Scotland","","5,453","2021","20210908","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Canada","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/613f589c8fa8f503bc66584b/Ms_M_Krolik_v_Young_Seafood_Ltd-4107394.2020-Final.pdf",""
"Karro Food Group Limited","Sofina Foods","Sofina Foods","","","Ryedale","England","","0","2022","20221122","safety-related offences","workplace safety or health violation","PROCESSING/PRESERVING OF MEAT","Improvement Notice","312999903","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312999903",""
"Karro Food Group Limited","Sofina Foods","Sofina Foods","","","Ryedale","England","","0","2022","20221122","safety-related offences","workplace safety or health violation","PROCESSING/PRESERVING OF MEAT","Improvement Notice","312999930","Health and Safety Executive","Canada","privately held","food products","food products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312999930",""
"Young's Seafood Limited","Sofina Foods","Sofina Foods","","Grimsby","","England","","820,943","2021","20210521","safety-related offences","workplace safety or health violation","Young's Seafood Ltd pleaded guilty to breaching Section 2 (1) of the Health & Safety at Work etc Act 1974 after a worker was trapped by a mixing machine, losing a thumb and two fingers.","Guilty Plea","","Health and Safety Executive","Canada","privately held","food products","food products","","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805123659/https://press.hse.gov.uk/2021/05/21/company-fined-after-worker-suffers-loss-of-thumb-and-fingers/",""
"Karro Food Group Limited","Sofina Foods","Sofina Foods","","","","","","2,670","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","Canada","privately held","food products","food products","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of production holding companies"
