"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Akzo Nobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","BIRMINGHAM","","England","","0","2021","20210403","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311415046","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311415046",""
"Sherwin-Williams Protective & Marine Coatings","Sherwin-Williams","Sherwin-Williams","","","","England","","0","2019","20191031","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310222137","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310222137",""
"Akzo Nobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","BIRMINGHAM","","England","","0","2019","20190730","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310011721","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310011721",""
"Akzo Nobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","BIRMINGHAM","","England","","0","2018","20181206","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309032334","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309032334",""
"Akzo Nobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","BIRMINGHAM","","England","","0","2018","20181206","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309032449","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309032449",""
"Akzo Nobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","BIRMINGHAM","","England","","0","2018","20181206","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309032459","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309032459",""
"Axalta Coating Systems Huthwaite UK Limited","Axalta Coating Systems","Axalta Coating Systems","","ABERDEEN","","Scotland","","0","2018","20181201","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308665718","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","BMG0750C1082","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308665718",""
"RONSEAL LIMITED","Sherwin-Williams","Sherwin-Williams","","","","England","2968830","12,000","2013","20130620","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Court Case","","Environment Agency","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sherwin-Williams Protective & Marine Coatings","Sherwin-Williams","Sherwin-Williams","","","","","","0","2021","20210705","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311738370","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311738370",""
"Sherwin-Williams Protective & Marine Coatings","Sherwin-Williams","Sherwin-Williams","","","","","","0","2021","20210630","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311738581","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311738581",""
"International Paint Limited","Akzo Nobel","Akzo Nobel","","Gateshead","","England","","814,032","2022","20221202","safety-related offences","workplace safety or health violation","International Paint Limited, of Stoneygate Lane, Gateshead pleaded guilty to breaching Section 2(1) of the Health and Safety at Work etc. Act 1974 and was fined £800,000 with £14,032 costs after a worker suffered life-changing injuries in an explosion.","Guilty Plea","","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://press.hse.gov.uk/2022/12/02/company-fined-800000-after-employee-suffers-serious-burns/",""
"INTERNATIONAL PAINT LIMITED","Akzo Nobel","Akzo Nobel","","Noss Mayo","Devon","England","","650,000","2023","20230113","environment-related offences","water pollution violation","INTERNATIONAL PAINT LIMITED was fined £650,000 in a court case finding it had breached EPR 2016 Regulation 38(1) (a) (Cause or knowingly permit a water discharge activity or groundwater activity) and Section 34(1)(b) (Duty of care on any person who imports, produces, carries, keeps, treats or disposes of controlled waste or, as a broker, has control of such waste), and 34(6) (Failure by any person who is responsible for the management of extractive waste to take reasonable measures to prevent any contravention by any other person of regulation 12 of the Environmental Permitting Regulations or of a condition of an environmental permit)","","","Environment Agency","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AkzoNobel Packaging Coatings Limited","Akzo Nobel","Akzo Nobel","","Birmingham","West Midlands","England","","603,188","2023","20230403","safety-related offences","workplace safety or health violation","AkzoNobel Packaging Coatings Limited pleaded guilty to breaching Section 2 (1) of the Health and Safety at Work etc. Act 1974 after a worker's leg was crushed by a forklift truck. The company was fined £600,000 and ordered to pay costs of £3,188.60","Guilty Plea","","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://press.hse.gov.uk/2023/04/03/company-fined-after-workers-leg-crushed-by-forklift-truck/",""
"International Paint Ltd","Akzo Nobel","Akzo Nobel","","","Gateshead","England","","0","2023","20230310","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313232746","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313232746",""
"International Paint Ltd","Akzo Nobel","Akzo Nobel","","","Gateshead","England","","0","2023","20230310","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313232706","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313232706",""
"International Paint Ltd","Akzo Nobel","Akzo Nobel","","","Gateshead","England","","0","2023","20230310","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313232613","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313232613",""
"Sherwin-Williams UK Limited","Sherwin-Williams","Sherwin-Williams","","","Bolton","England","","0","2023","20230918","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313693319","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313693319",""
"Sherwin-Williams UK Limited","Sherwin-Williams","Sherwin-Williams","","","Bolton","England","","0","2023","20230918","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313704840","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313704840",""
"Sherwin-Williams UK Limited","Sherwin-Williams","Sherwin-Williams","","","Bolton","England","","0","2023","20230918","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice","313704940","Health and Safety Executive","United States","publicly traded","paints and coatings","paints & coatings","US8243481061","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313704940",""
"International Paint Limited","Akzo Nobel","Akzo Nobel","","","","","","0","2018","20180403","environment-related offences","environmental violation","Environmental Permitting violation - water quality","","58208","Environment Agency","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"International Paint Limited","Akzo Nobel","Akzo Nobel","","","Gateshead","England","","0","2023","20231219","safety-related offences","workplace safety or health violation","PAINT/VARNISH/MASTIC/SEALANT","Improvement Notice ","313916183","Health and Safety Executive","Netherlands","publicly traded","paints and coatings","paints & coatings","NL0000009132","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313916183",""
