"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Teignbridge House Care Home Limited","","","","Teignbridge","Devon","England","","33,661","2021","20210723","safety-related offences","care quality violation","Teignbridge House Care Home Limited, which runs Teignbridge House in Teignbridge, Devon, was fined £21,000 in court for failing to prevent avoidable harm to residents. It was also ordered to pay a £170 victim surcharge and £12,491.60 costs.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-home-provider-ordered-pay-%C2%A333661-after-failing-provide-safe-care-treatment",""
"Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","","","","","","England","","2,500","2021","20210720","safety-related offences","care quality violation","The Care Quality Commission has fined Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust £2,500 for failing to comply with the duty of candour regulations.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/doncaster-bassetlaw-teaching-hospitals-nhs-foundation-trust-fined-failures-complying",""
"Premier Rescue Ambulance Service Limited","","","","","","England","","0","2021","20210718","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to urgently suspend Somerset's privately-run Premier Rescue Ambulance Service Limited from operating, following serious concerns that were found at an inspection in April.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-suspends-operations-premier-rescue-ambulance-service-limited",""
"Mediscan Diagnostic Services Limited","","","","","","England","","0","2021","20210716","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told Mediscan Diagnostic Services Limited that it must make urgent improvements to the quality of its diagnostic and screening core service in its Manchester location and also to the Mediscan Centre in Oldham.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-mediscan-diagnostic-services-limited-make-improvements",""
"Kingfisher Domiciliary Home Care Limited","","","","","","England","","7,171","2021","20210716","safety-related offences","care quality violation","Kingfisher Domiciliary Home Care Limited was fined £5000 at Grimsby Magistrates' Court on Wednesday, 16 June. The company was also ordered to pay £2000 costs and a £171 victim surcharge as a result of the prosecution brought by the Care Quality Commission (CQC).","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/provider-fined-running-worksop-care-agency-illegally",""
"Aesthetic Beauty Centre LLP","","","","","","England","","0","2021","20210715","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken enforcement action to cancel the registration of an independent cosmetic surgery provider, Aesthetic Beauty Centre LLP who are now no longer legally allowed to carry out regulated activities at their services in Grainger Park Road, Newcastle upon Tyne or Ashmore Terrace in Sunderland.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-take-action-cancel-registration-cosmetic-surgery-provider-aesthetic-beauty-centre",""
"Girl Friday Somerset Limited","","","","","Somerset","England","","16,322","2021","20210714","safety-related offences","care quality violation","A provider of a Somerset-based domiciliary care agency has been fined £5,000 after admitting to providing care illegally, at North Somerset Magistrates' Court on Thursday, 8 July. The company was also ordered to pay £11,141 costs and a £181 victim surcharge as a result of the prosecution brought by the Care Quality Commission (CQC).","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/provider-ordered-pay-%C2%A316322-running-somerset-care-agency-illegally",""
"Salisbury NHS Foundation Trust","","","","","Salisbury","England","","0","2021","20210709","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told Salisbury NHS Foundation Trust that improvements need to be made in its maternity and spinal services following a recent inspection at Salisbury District Hospital.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-salisbury-nhs-foundation-trust-make-improvements-salisbury-district-hospital",""
"Devon Freewheelers","","","","Honiton","Devon","England","","0","2021","20210708","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to suspend Devon Freewheelers from operating its patient transport service, after finding serious concerns during a recent inspection.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-urgently-suspends-patient-transport-operations-devon-freewheelers",""
"Kettering General Hospital NHS Foundation Trust","","","","Kettering","","England","","0","2021","20210707","safety-related offences","care quality violation","Following an inspection, the trust was issued with a warning notice requiring them to make improvements around the assessment and management of risk, implementation of falls prevention and learning from serious incidents.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-kettering-general-hospital-nhs-foundation-trust-it-must-improve-patient",""
