"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Npower Group plc","E.ON","RWE AG","E.ON acquired Innogy in 2019.","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.gov.uk/cma-cases/energy-market-investigation",""
"E.On Control Solutions Limited","E.ON","E.ON","","","","England and Wales","","4,615","2020","20201102","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Time Limits, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://assets.publishing.service.gov.uk/media/5cc306b8ed915d0568ba3bd5/Mr_B_Pownall___Other__-v-_E.On_Control_Solutions_Limited_Case_No._3201201_2018___Others_Judgment_on_Preliminary_Hearing.pdf",""
"E.ON UK PLC","E.ON","E.ON","","Dumfries & Galloway UA","","Scotland","","10,000","2013","20130311","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4367184","Health and Safety Executive","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4367184","Penalty amount is the sum of the fine and any costs awarded to HSE."
"E.ON","E.ON","E.ON","","","","","","682,351","2021","20210422","competition-related offences","consumer protection violation","Ofgem closed compliance engagement with E.ON relating to Direct Debit payments being taken earlier than agreed from 1.6 million customers.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-case-eon-regarding-direct-debit-payments-being-taken-early",""
"npower Direct Ltd. and npower Ltd. and npower Northern Ltd. and npower Yorkshire Ltd.","E.ON","RWE AG","E.ON acquired Innogy in 2019.","","","","","2,400,000","2018","20180917","competition-related offences","energy market violation","npower was fined £2.4 million in a finding by Ofgem that the company failed to comply with its licence requirements to only install advanced electricity meters and to take all reasonable steps to arrange installation of advanced meters at relevant premises.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-npower-s-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"npower Limited et al.","E.ON","RWE AG","RWE split off Npower as part of Innogy later in 2016. E.ON acquired Innogy in 2019.","","","","","26,000,000","2016","20160127","consumer-protection-related offences","consumer protection violation","npower Direct Ltd, npower Ltd, npower Northern Ltd, npower Northern Supply Ltd, npower Yorkshire Supply Ltd, npower Yorkshire Ltd and npower Gas Ltd paid a £1 fine each and a total of £25,999,993 towards compensation and charities in settlement of a finding by Ofgem that the companies failed to bill customers correctly and had inadequate customer service provision.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-npower-s-compliance-standards-conduct-standard-licence-condition-25c-standard-licence-condition-27-provision-final-bills-and-gas-and-electricity-consumer-complaints-handling-standards-regulations-2008",""
"E.ON UK Plc and E.ON Energy Solutions Ltd.","E.ON","E.ON","","","","","","7,000,000","2015","20151217","competition-related offences","energy market violation","E.ON was fined £2 and paid £6,999,998 consumer redress to the Carbon Trust settlement of a finding by Ofgem that the company failed to comply with its licence requirements to take all reasonable steps to arrange installation of advanced meters at relevant premises.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-e-s-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","7,750,000","2015","20150522","consumer-protection-related offences","consumer protection violation","E.ON was fined £1 and paid £7,749,999 consumer redress to Citizens Advice Energy Best Deal Extra (to provide energy advice to vulnerable consumers) in settlement of a finding by Ofgem that the company illegitimately raised prices and charged termination fees for energy customers who decided to switch suppliers to avoid price raises in their contracts.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-e-s-compliance-its-obligations-under-gas-and-electricity-supply-licences-standard-licence-conditions-23-6-and-24-3",""
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","12,000,001","2014","20140702","consumer-protection-related offences","consumer protection violation","E.ON was fined £1 and paid £12 million to vulnerable customers in settlement of a finding by Ofgem that the company failed to take reasonable care to ensure telephone and face to face marketing was accurate, appropriate and fair.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-compliance-obligations-under-gas-and-electricity-supply-licences-standard-licence-condition-25-notice-decision",""
"npower Direct Ltd. and npower Ltd. and npower Northern Ltd. and npower Yorkshire Ltd.","E.ON","RWE AG","RWE split off Npower as part of Innogy in 2016. E.ON acquired Innogy in 2019.","","","","","125,328","2014","20140627","competition-related offences","energy market violation","npower agreed to pay £125,000 in settlement of a finding by Ofgem that the company failed to accurately report the amount of electricity it supplied, used to calculate payments in the Renewables Obligation and Feed-in Tarriff schemes. The final penalty included an additional £328 interest for late payment","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-reporting-npower-limited-electricity-supply-data-under-renewables-obligation-and-feed-tariff-scheme-notice-decision",""
"npower Northern Limited-Gas and npower Northern Supply Limited-Electricity","E.ON","RWE AG","RWE split off Npower as part of Innogy later in 2016. E.ON acquired Innogy in 2019.","","","","","3,500,001","2014","20140225","consumer-protection-related offences","consumer protection violation","npower was fined £1 and paid £3.5 million to a fuel poverty package, plus refunded affected customers, in settlement of a finding by Ofgem that the company failed to take reasonable care to ensure telephone and face to face marketing was accurate, appropriate and fair.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-npower-and-its-compliance-standard-conditions-25-and-27-electricity-and-gas-supply-licences",""
