"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ROYAL MAIL GROUP LIMITED","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","13,367","2020","20200302","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5efb0f80d3bf7f769c84e010/Mr_MZ_Hassan_-v-_Royal_Mail_1600706.2017_-_Judgment.pdf",""
"Royal Mail PLC","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,500","2020","20200225","employment-related offences","labour standards violation","Age Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5eeb48b686650c2d3357c66f/Mr_B_Brooks_-v-_Royal_Mail_PLC_-_3323546-2019-_default_judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","70,000","2020","20200220","employment-related offences","labour standards violation","Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5e74a2dbe90e073e330be6f2/Ms_K_Jhuti_v_Royal_Mail_-_Judgment.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","26,484","2019","20191023","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5dbabb51ed915d1cfe538df0/Mrs_A_Parsons_v_Royal_Mail_Group_Ltd_-_1403951.2018.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","8,768","2019","20191023","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5dfcbdc2e5274a345613d7ba/Mrs_A_Parsons_v_Royal_Mail_Group_Ltd_-_1403951.18_-_Reasons.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","50","2019","20190612","employment-related offences","labour standards violation","Breach of Contract, Sex Discrimination, Trade Union Rights, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5d1df88440f0b609da30d3f1/Mrs_D_Caviel_v_Royal_Mail_Group_Ltd_-_3300519-19_JUDGMENT_FINAL.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","9,360","2019","20190321","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5ca71d7d40f0b60a2c2dff39/Mr_P_Choksi_-v-_Royal_Mail_Group_Plc_-_Case_2201335_2014_-_Reasons.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","2,600","2019","20190321","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c9b627440f0b6340006f387/Ms_D_Nixon_v_Royal_Mail_Group_Limited_-332576_2017-__Final_Hearing_.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","3,268","2019","20190313","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c939b0bed915d07ac42432b/Mr_G_Du_Luc_v_Royal_Mail_Group_Ltd_-_3328151-2017.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","61","2019","20190131","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c5c0dc7e5274a3164e89472/Mr_A_Marambwa_v_Royal_Mail_Group_Ltd_1808510.2018_Final.pdf",""
