"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"WM Morrison Supermarkets plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","Scotland","","5,125","2019","20191119","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5ddd1b60ed915d016960f20d/Dunn_v_WM_Morrison_Supermarkets_plc-4104816.19-Final.pdf",""
"W M Morrisons plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","39,581","2019","20190424","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5cdbcf2840f0b66b0a0af677/Ms_S_J_Kent_v_W_M_Morrisons_plc_and_other_2500744-18_Remedy.pdf",""
"Servest Group Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","204","2019","20190329","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5cb5b66c40f0b668626c6ab2/Ms_I_Beesley_v_Servest_Group_Ltd_2601903_2018_Remedy.pdf",""
"WM Morrison Supermarkets PLC","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","26,477","2019","20190221","employment-related offences","labour standards violation","Contract of Employment, Public Interest Disclosure, Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal, Written Statements","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5c867bf940f0b6369c4eeb74/Mr_S_Chibani_v_WM_Morrison_Supermarkets_PLC_-_1600771.2018_-_Judgment.pdf",""
"Servest Group Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","393","2018","20181128","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5c12636740f0b60bc4029c70/Mrs_S_Duffy_v_Servest_group_Ltd_1805601.2018_final.pdf",""
"Wm Morrison Supermarkets Plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","718","2018","20181005","employment-related offences","labour standards violation","Breach of Contract, Religion or Belief Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5bc494f4e5274a361d74a6d0/Mr_C_Ikejiuba_v_Wm_Morrison_Supermarkets_Plc_1805111.2018.pdf",""
"OCS Group UK Limited","Clayton Dubilier & Rice","OCS Group UK","Clayton Dubilier & Rice bought OCS Group UK in 2022","","","England and Wales","","13,174","2018","20180928","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5bc4446ded915d0ae0044a1f/Mr_T_Heliodore_-v-_OCS_Group_UK_Limited_-_Case_2206704_2017_-_Full.pdf",""
"OCS GROUP UK LTD","Clayton Dubilier & Rice","OCS Group UK","Clayton Dubilier & Rice bought OCS Group UK in 2022","","","England and Wales","","496","2018","20180829","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5bc9aa2ce5274a09448dc495/Ms_H_Lewis_v_OCS_Group_UK_Ltd_2411474-2018_Judgement.pdf",""
"Wm Morrison Supermarkets plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","38,919","2018","20180419","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5c305e1340f0b66d0a2c5a26/Ms_M_Farid_v_Wm_Morrison_Supermarkets_Plc_1800767.2017_-_Remedy.pdf",""
"Servest Group LImited","Clayton Dubilier & Rice","Servest Ltd.","Servest was acquired by Atalian in 2018. Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","1,312","2017","20170711","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/596ddc03e5274a0a690001bc/Mr_E_Ferreira_Da_Silva_v_Bayleaf_Cleaning_Ltd_and_Servest_Group_Ltd_2200810-2017_-_Final.pdf",""
