"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Leonardo MW Limited","Leonardo S.p.A.","Leonardo S.p.A.","","","","England and Wales","","1,539","2019","20190411","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","Italy","publicly traded","aerospace and military contracting","aerospace & military contracting","IT0003856405","https://assets.publishing.service.gov.uk/media/5cb59f16ed915d3f51602d32/Mr_J_Hawke_v_Leonardo_MW_Ltd_-_1405097_2018_-_Judgment_Final_Hearing.pdf",""
"Barnes Aerospace (Barnes Group UK) Ltd","Barnes Group","Barnes Group","","","","England and Wales","","12,346","2021","20210310","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US0678061096","https://assets.publishing.service.gov.uk/media/6058862f8fa8f545cf209a55/Mr_P_W_Skinner_v_Barnes_Aerospace__Barnes_Group_UK_Ltd__2603750.2020_CONSENT_JUDGEMENT.pdf",""
"RTI Advanced Forming Limited","Howmet Aerospace","Howmet Aerospace","","","","England","","2,578","2020","20200615","environment-related offences","environmental violation","RTI Advanced Forming Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £2,578.73 to Marine Conservation Society in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","582","Environment Agency","United States","publicly traded","aerospace and military contracting","aerospace components","US4432011082","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Gulfstream Aerospace Corporation","General Dynamics","General Dynamics","","","","England","","20,600","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US3695501086","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Beechcraft Corporation","Textron","Textron","","","","England","","19,159","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US8832031012","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Embraer SA","Embraer","Embraer","","","","England","","52,136","2016","20160101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","Brazil","publicly traded","aerospace and military contracting","aerospace & military contracting","BREMBRACNOR4","https://webarchive.nationalarchives.gov.uk/20161217165422/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"BAE Systems Surface Ships Limited","BAE Systems","BAE Systems","","","","England","","0","2013","20130430","environment-related offences","environmental violation","BAE Systems Surface Ships Limited agreed to an Enforcement Undertaking to repair and improve the site and funding of studies into marine water quality in settlement of control of pollution (Oil Storage) offences.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://web.archive.org/web/20210612151935/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20November%202012%20to%2030%20April%202013.pdf",""
"Chemring Energetics UK Limited","Chemring","Chemring","","Ayr","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311663077","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311663077",""
"Qinetiq Limited","QinetiQ","QinetiQ","","Llanmiloe","","Wales","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311600997","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311600997",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311545048","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311545048",""
