"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Willis Limited","Willis Towers Watson","Willis Group","Willis Towers Watson was formed by the merger of Willis Group and Towers Watson in 2016.","","","","","6,895,000","2011","20110721","competition-related offences","bribery","Willis paid a £6.9 million fine in settlement of a finding by the FSA that the company failed to have effective anti-bribery and corruption systems and controls.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.fca.org.uk/news/press-releases/fsa-fines-willis-limited-%C2%A36895-million-anti-bribery-and-corruption-systems-and",""
"Willis Towers Watson","Willis Towers Watson","Willis Towers Watson","","","","","","25,522","2020","20201208","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2020/po-21110/lloyds-bank-pension-scheme-no-2-po-21110",""
"Willis Towers Watson","Willis Towers Watson","Willis Towers Watson","","","","","","500","2020","20201027","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2020/cas-37002-t3n7/your-tomorrow-pension-scheme-cas-37002-t3n7",""
"Willis Towers Watson and The Trustee of the Honeywell UK Pension Scheme","Willis Towers Watson","Willis Towers Watson","","","","","","1,000","2020","20200909","employment-related offences","pension plan violation","Other","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2020/po-26272/honeywell-uk-pension-scheme-po-26272",""
"Willis Towers Watson","Willis Towers Watson","Willis Towers Watson","","","","","","500","2020","20200619","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2020/po-24254/hsbc-bank-uk-pension-scheme-po-24254",""
"Willis Towers Watson","Willis Towers Watson","Willis Towers Watson","","","","","","0","2019","20191215","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2019/po-21111/hsbc-uk-pension-scheme-po-21111",""
"Willis Towers Watson and Lloyds Banking Group Pensions Trustees Limited","Willis Towers Watson","Willis Towers Watson","","","","","","1,000","2019","20190326","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2019/po-22732/lloyds-bank-pension-scheme-no1-po-22732",""
"Towers Watson Limited","Willis Towers Watson","Towers Watson & Co.","Willis Towers Watson was formed by the merger of Willis Group and Towers Watson in 2016.","","","","","750","2015","20151028","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2015/po-569/paine-webber-uk-pension-plan-po-569",""
"Towers Watson","Willis Towers Watson","Towers Watson & Co.","Willis Towers Watson was formed by the merger of Willis Group and Towers Watson in 2016.","","","","","100","2015","20150324","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2015/po-4956/fidelity-sipp-po-4956",""
"Towers Watson","Willis Towers Watson","Towers Watson & Co.","Willis Towers Watson was formed by the merger of Willis Group and Towers Watson in 2016.","","","","","0","2013","20130131","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","IE00BDB6Q211","https://www.pensions-ombudsman.org.uk/decision/2013/826692/hsbc-bank-uk-defined-contribution-pension-scheme-826692","no amount specified"
