"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200602","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310426351","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310426351",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200402","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310425481","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310425481",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537139","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537139",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537184","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537184",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537232","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537232",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537246","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537246",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537287","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537287",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","Allerdale","","England","","125,156","2018","20180606","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4610163","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4610163","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2017","20171122","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308548763","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308548763",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","","","England","","0","2017","20170706","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308121352","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308121352",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","","","England","","0","2017","20170706","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308121437","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308121437",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2016","20160722","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307331739","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307331739",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","Middlesbrough UA","","England","","172,653","2014","20140505","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4449546","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4449546","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vertellus Specialties UK Limited","Pritzker Group","Pritzker Group","","","Allerdale","England","","0","2021","20211130","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","312073189","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312073189",""
