"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Places For People Homes Limited","Places for People","Places for People","","Milton Keynes UA","","England","","613,995","2014","20141216","safety-related offences","workplace safety or health violation","Total service industries","conviction","4551146","Health and Safety Executive","United Kingdom","privately held","miscellaneous services","housing services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4551146","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2022","20220926","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was a service failure by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","https://www.housing-ombudsman.org.uk/decisions/places-for-people-homes-limited-202012396/",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20210107","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Repairs in communal areas","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20210702","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20211029","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20211117","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20211125","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Environmental (e.g. fly-tipping / graffiti)","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2022","20220330","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","100","2022","20220414","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","150","2021","20210107","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","150","2021","20210527","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","150","2021","20210527","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","150","2021","20211125","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
