"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"First Beeline Buses Limited","FirstGroup","FirstGroup","","","","England and Wales","","1,242","2019","20191028","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5dc945faed915d4e8169110d/Mr_M_K_Iqbal_-v-_First_Beeline_Buses_Limited_3304285-2018.pdf",""
"First Essex Buses Limited","FirstGroup","FirstGroup","","","","England and Wales","","37,639","2019","20190508","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5beaf694e5274a08595e4f16/Mr_Kenneth_Ball_v_First_Essex_Buses_Ltd_-_3201435_2017_-_Judgment.pdf",""
"First Beeline Bus Limited","FirstGroup","FirstGroup","","","","England and Wales","","1,056","2019","20190301","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5c82761de5274a2a5d70cd50/Mr_M_B_Uddin_v_First_Beeline_Bus_Limited_-_3304034-2018.pdf",""
"First Beeline Buses Ltd","FirstGroup","FirstGroup","","","","England and Wales","","1,496","2019","20190204","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5c77cf9fe5274a0ec04b450a/Mr_M_Wijesinghe_v_First_Beeline_Buses_Ltd_-_3304816-2018_-_PH_Judgment.pdf",""
"First Greater Western Ltd","FirstGroup","FirstGroup","","","","England and Wales","","82,062","2017","20171012","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5bf4419f40f0b607875e2875/Miss_R_Waiyego_v_First_Greater_Western_Ltd__Other_1400140_2015_and_Other_REMEDY.pdf",""
"First West Yorkshire Limited","FirstGroup","FirstGroup","","","","England and Wales","","8,112","2017","20170918","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/59c51edde5274a49c3534257/Mr_A_Hemingway_v_First_West_Yorkshire_Ltd_1800977.2017_-_Final.pdf",""
"First South West Limited t/a First Buses of Kernow","FirstGroup","FirstGroup","","","","England and Wales","","4,048","2017","20170323","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/59089869e5274a06b0000269/Miss_M_McClary_v_First_South_West_Limited_Ta_First_Buses_of_Kernow_1401001_2016_.pdf",""
"First Essex Buses Ltd","FirstGroup","FirstGroup","","","","England and Wales","","53,254","2017","20170321","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/58d3fb9bed915d0690000098/Mr_I_Burgin_v_First_Essex_Buses_Ltd_32004382015_Full.pdf",""
"First MTR South Western Trains Ltd","FirstGroup","FirstGroup","","","","England and Wales","","23,448","2020","20200827","employment-related offences","labour standards violation","Breach of Contract, Right To Be Accompanied, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/5f5a33d6d3bf7f723b6c34c7/Mr_S_Johnson_v_First_MTR_South_Western_Trains_Limited_1402430.2018.pdf",""
"First Manchester Ltd","FirstGroup","FirstGroup","","","","England","","0","2018","20180525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309139141","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309139141",""
"First Manchester Ltd","FirstGroup","FirstGroup","","","","England","","0","2018","20180525","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309139174","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309139174",""
"First Cymru Buses Ltd","FirstGroup","FirstGroup","","Swansea UA","","","","15,946","2014","20141210","safety-related offences","workplace safety or health violation","Total service industries","conviction","4414808","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4414808","Penalty amount is the sum of the fine and any costs awarded to HSE."
"First Capital Connect","FirstGroup","FirstGroup","","London","","England","","102,718","2013","20130916","safety-related offences","railroad safety violation","FCC was fined £75,000 plus costs of £27,718 after pleading guilty to a breach of the Health and Safety at Work Act by the company's failure to properly manage the risks associated with a full broken down train which was stranded between stations for an extended period of time.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/20140513144109/http://orr.gov.uk/news-and-media/press-releases/2013/Train-operator-fined-75,000-for-failing-to-protect-safety-of-passengers",""
"First Manchester Limited","FirstGroup","FirstGroup","","","","","","200","2013","20131004","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://www.pensions-ombudsman.org.uk/decision/2013/po-398/local-government-pension-scheme-po-398",""
"The FirstGroup Pension Scheme","FirstGroup","FirstGroup","","","","","","2,000","2018","20181231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/20190701111239/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices/historic-penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"The FirstGroup Pension Scheme","FirstGroup","FirstGroup","","","","","","509","2018","20181231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/20190701111239/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices/historic-penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"First Trenitalia West Coast Rail Ltd","FirstGroup","FirstGroup","","","","England and Wales","","5,098","2021","20210614","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/60c349458fa8f57ceb72c471/Ms_J_Restall_v_First_Trenitalia_West_Coast_Rail_Limited_-_2409181_2020_-_Judgment.pdf",""
"Somerset Passenger Solutions Ltd","FirstGroup","Somerset Passenger Solutions Ltd","Somerset Passenger Solutions was a joint venture of FirstGroup and JJP Holdings until later in 2021, when FirstGroup took full ownership  and renamed the company Specialist Passenger Solutions.","","","England and Wales","","16,800","2021","20210730","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/6102bfe6e90e0703b33b2a47/Mr_G_Pastrama_v_Somerset_Passenger_Solutions_Ltd_-_1404629.2019_-_Judgment.pdf",""
"First Potteries Limited","FirstGroup","FirstGroup","","","Stoke-on-Trent","England","","0","2022","20220127","safety-related offences","workplace safety or health violation","OTHER PSGR LAND TRANSPORT NEC","Improvement Notice","312215923","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312215923",""
"First Potteries Limited","FirstGroup","FirstGroup","","","Stoke-on-Trent","England","","0","2022","20220127","safety-related offences","workplace safety or health violation","OTHER PSGR LAND TRANSPORT NEC","Improvement Notice","312216069","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312216069",""
"First Greater Western Ltd","FirstGroup","FirstGroup","","","","England and Wales","","16,737","2023","20230707","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://assets.publishing.service.gov.uk/media/64e497344002ee000d560d0d/Liaqat_Ali_v_First_Greater_Western_Ltd.pdf",""
"First Greater Western Limited","FirstGroup","FirstGroup","","Bristol","","England","","0","2022","20221222","safety-related offences","workplace safety or health violation","Improvement notice -  failed to take suitable and sufficient measures to prevent, so far as is reasonably practicable, persons falling a distance liable to cause injury when train drivers are accessing and egressing train cabs over the open side inspection pits in the Main Shed at the stopping points on A, B, C and D Roads.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2022",""
"First Greater Western Limited","FirstGroup","FirstGroup","","Plymouth","Devon","England","","0","2016","20160511","safety-related offences","railroad safety violation","Improvement notice â€“ did not carry out suitable and sufficient assessments of the risk to persons on trains arising from a train colliding with another train at Plymouth station","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2016",""
"First Capital Connect","FirstGroup","FirstGroup","","","","","","0","2010","20101006","safety-related offences","railroad safety violation","Improvement notice â€“ inability to demonstrate the current competence of their driver trainers/assessors.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
"First Great Western","FirstGroup","FirstGroup","","Bristol","","England","","0","2010","20100309","safety-related offences","railroad safety violation","Improvement notice â€“ Absence of suitable and sufficient assessment of the risks to the health of employees created by their work in the manual cleaning of train underframes.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","transit services","GB0003452173","https://webarchive.nationalarchives.gov.uk/ukgwa/20140103164241/http://www.rail-reg.gov.uk/server/show/ConWebDoc.10321",""
