"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Standard Life Assurance Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","30,792,500","2019","20190723","financial offences","investor protection violation","Standard Life paid a £30.79 million fine in settlement of a finding by the FCA that the company failed to ensure fair and appropriate information was given to customers buying annuities.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.fca.org.uk/news/press-releases/fca-fines-standard-life-assurance-limited-30-million",""
"ReAssure Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","400","2021","20210111","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2021/cas-38962-p9m1/reassure-limited-previously-legal-and-general-section-32-buy-out-plan",""
"Phoenix Life","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","0","2020","20200625","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2020/po-15070/npi-section-32-buy-out-policy-po-15070",""
"Phoenix Life Assurance Ltd.","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","2,000","2020","20200429","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2020/po-17462/communication-managers-association-retirement-benefits-scheme-po-17462",""
"Phoenix Life (Phoenix)","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","500","2019","20190326","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2019/po-20255/phoenix-life-personal-retirement-account-po-20255",""
"Phoenix Life","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","2,000","2019","20190308","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2019/po-24307/phoenix-life-personal-pension-plan-policy-no-2311083j-po-24307",""
"Phoenix Life Assurance Ltd","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","500","2019","20190205","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-22625.pdf",""
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","500","2018","20180719","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-13950.pdf",""
"Phoenix Life","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","0","2018","20180316","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2018/po-16570/phoenix-life-personal-pension-po-16570",""
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,000","2017","20170131","employment-related offences","pension plan violation","Pension Liberation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2017/po-5424/phoenix-life-retirement-annuity-policies-vf14123g-and-vf14673e-po-5424",""
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","0","2017","20170131","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-3824.pdf","no amount specified"
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,000","2017","20170131","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2017/po-4918/phoenix-life-retirement-annuity-policies-vf14124f-and-vf14674d-po-4918",""
