"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","1,650","2022","20220513","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its handling of the resident's reports of cold and draughty rooms, there was maladministration by the landlord in respect of its handling of reports of other defects and there was severe maladministration by the landlord in respect of its complaint handling. The Ombudsman is concerned that, regarding the issues raised around complaint handling, there is presenting evidence of service failure that may be indicative of a systemic failing.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202103784/",""
"Catalyst Housing","Peabody Trust","Peabody Trust","","","","","","3,500","2023","20230511","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman made two findings of severe maladministration against Catalyst Housing for failing to fix damp and mould repairs issues as well as a damaged driveway, causing significant distress to a disabled resident and her son.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/05/11/double-severe-maladministration-for-recently-merged-catalyst-after-disabled-resident-left-in-mouldy-home-for-19-months/",""
"Peabody","Peabody Trust","Peabody Trust","","","","","","2,000","2023","20230627","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration by the landlord in respect of its handling of the resident's reports of anti-social behaviour and noise nuisance. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/06/27/years-of-asb-failings-led-to-peabody-resident-terminating-her-own-tenancy-to-escape/",""
"Catalyst Housing Group Limited","Peabody Trust","Peabody Trust","","","Ealing","England","","0","2023","20230628","safety-related offences","workplace safety or health violation","DEVELOPMENT BUILDING PROJECTS","Improvement Notice","313531884","Health and Safety Executive","United Kingdom","non-profit","miscellaneous services","housing association","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313531884",""
"Peabody","Peabody Trust","Peabody Trust","","","","","","8,300","2023","20231005","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman has ordered Peabody to pay residents £8,300 following two separate investigations, after it left one household with intermittent hot water for nearly two years and another with leaks in multiple rooms for three years.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/10/05/three-counts-of-severe-maladministration-for-peabody/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,000","2023","20230810","consumer-protection-related offences","consumer protection violation","There was maladministration with regards to the landlord's handling of repairs to the lift and external lights of the building. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with regards to the landlord's handling of the resident's associated formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202200039/","Inclusive of Â£250 already offered"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,000","2022","20220812","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,100","2023","20230505","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's reports about multiple disrepair issues at his property and there was service failure by the landlord in respect of its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202108030/","Replaces landlord's previous offer of Â£500"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,100","2022","20220513","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,200","2022","20220325","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
