"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210610","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated a specialist Leicestershire hospital inadequate and placed it in special measures, after it found poor leadership had compromised patient safety.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-leicestershire-hospital-inadequate-places-it-special-measures",""
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210428","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated Priory Hospital Arnold, a Nottinghamshire independent mental health service, Inadequate and placed it in special measures, after it found people were being cared for in an unsanitary environment.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-nottinghamshire-mental-health-hospital-inadequate-places-it-special-measures",""
"Priory Healthcare Ltd","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","","","England and Wales","","2,731","2017","20170303","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/58c7d9a3e5274a2a5c00015b/Ms_M_Vasan_v_Priory_Healthcare_Ltd_2300668-2016_Full.pdf",""
"Amore Elderly Care Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","3,353","2021","20210219","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/603fa0b98fa8f577bd7cb6de/Mrs_S_Murgatroyd_v_Amore_Elderly_Care_Ltd_1805667.2020.pdf",""
"Priory Healthcare Ltd","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","","","England and Wales","","77,285","2020","20200814","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/607fd298e90e076ab07a6cd0/Mr_I_D_Okeke_v_Priory_Healthcare_Ltd-_1301130_2019-_Remedy_Hearing.pdf",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","ABERDARE","","Wales","","0","2017","20170704","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307985045","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307985045",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","ABERDARE","","Wales","","0","2017","20170704","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307985046","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307985046",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","ABERDARE","","Wales","","0","2017","20170704","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308174519","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308174519",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","PONTYPRIDD","","Wales","","0","2017","20170612","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308594646","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308594646",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","PONTYPRIDD","","Wales","","0","2017","20170612","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308594680","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308594680",""
"Parkcare Homes (NO.2) Limited","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","ABERDARE","","Wales","","0","2017","20170331","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307979736","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307979736",""
"Castle Homes Limited","Waterland Private Equity","Baird Capital Partners","Advent International subsidiary Priory Group acquired Castlecare Group from Baird Capital in 2014. Acadia Healthcare acquired Priory Group from Advent International in 2016. Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","North Northamptonshire","","England","","100,000","2013","20130716","safety-related offences","workplace safety or health violation","Total service industries","conviction","4436311","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4436311","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Priory Healthcare Limited","Waterland Private Equity","Advent International","Acadia Healthcare acquired Priory Group from Advent International in 2016. Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","Rother","","England","","365,801","2012","20121112","safety-related offences","workplace safety or health violation","Total service industries","conviction","4546339","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4546339","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Priory Group","Waterland Private Equity","Waterland Private Equity","","Palgrave","","","","0","2021","20210917","healthcare-related offences","care quality violation","CQC carried out a focused inspection of St John's House, in Palgrave, near Diss, in July to check on progress following a previous inspection where it was rated inadequate and placed in special measures due to concerns around patient safety, incident management, staffing and the use of restraint. During the latest inspection, further concerns were highlighted that showed unacceptable care. Inspectors found that insufficient progress had been made regarding patient safety, staffing, risk management and adherence to patient care and risk needs.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-takes-further-action-suffolk-mental-health-hospital",""
"Priory Healthcare Limited","Waterland Private Equity","Waterland Private Equity","","","Worcestershire","","","0","2021","20210916","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has taken action against Priory Barnt Green, a Worcestershire mental health hospital, following an inspection which led to it being rated inadequate and placed in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-publishes-report-west-midlands-hospital-after-taking-enforcement-action",""
"Priory Hospital Burgess Hill","Waterland Private Equity","Waterland Private Equity","","","West Sussex","","","0","2021","20210729","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has told Priory Hospital Burgess Hill that it must make urgent improvements to the quality of its female specialist personality disorder ward (Amy Johnson ward) and the forensic low secure inpatient ward (Michael Shepherd ward).","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-tells-priory-hospital-burgess-hill-it-must-urgently-improve-quality-some-services",""
"The Priory Hospital Woking","Waterland Private Equity","Waterland Private Equity","","Woking","","","","0","2021","20210813","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated The Priory Hospital Woking requires improvement and has said that it must make immediate and ongoing improvements, or conditions would be imposed on the provider's registration.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-tells-priory-hospital-woking-make-urgent-improvements",""
"Partnerships in Care Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","56,821","2021","20210929","employment-related offences","labour standards violation","Partnerships in Care Ltd","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/618b8f8fd3bf7f055fce719c/H_v_Partnerships_in_Care_Ltd_anonymised_3323674.2019_-_remedy_judgment__FOR_PUBLIC_ONLY_.pdf",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Arnold","Nottinghamshire","England","","0","2022","20220315","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) continued  to require special measures at Priory Hospital Arnold after an inspection rated some areas as inadequate.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/nottinghamshire-mental-health-hospital-rated-inadequate-remains-special-measures",""
"Parkcare Homes Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","5,125","2021","20211208","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Race Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/622b1de1d3bf7f5a86be8f92/Ms_E_Donaldson-Ellison_v_Parkcare_Homes_Ltd_-_2401709_2019___Other.pdf",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Annesley","Nottinghamshire","England","","0","2022","20221028","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Priory Hospital East Midlands as inadequate and it remained in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/priory-hospital-east-midlands-remains-rated-inadequate-following-cqc-inspection",""
"Priory Group Partnerships in Care Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","427","2022","20220428","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/63909372d3bf7f328b0dc4b0/Mr_H_Musonza__vs_Priory_Group__Partnerships_in_Care_Limited_.pdf",""
"Kingsmere School","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","Ely","Cambridgeshire","","","0","2020","20200302","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://reports.ofsted.gov.uk/provider/27/131260",""
"Priory Central Services Limited","Waterland Private Equity","Advent International","Acadia Healthcare acquired Priory Group from Advent International in 2016. Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","Leicester","Leicestershire","","","0","2015","20150417","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://reports.ofsted.gov.uk/provider/30/59108",""
"Priory College Swindon","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","Swindon","Wiltshire","","","0","2019","20190627","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://reports.ofsted.gov.uk/provider/39/131888",""
"Mulberry Bush Nursery and Pre School","Waterland Private Equity","Waterland Private Equity","","Leeds","","","","0","2022","20221122","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133814/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2022.csv/preview",""
"Small World Day Nursery","Waterland Private Equity","Waterland Private Equity","","Doncaster","","","","0","2022","20220203","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1097878/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_30_June_2022.csv/preview",""
"King St Day Nursery and Pre-School","Waterland Private Equity","Onex","Waterland Private Equity acquired Onexâ€™s majority share in Partou in 2022.","BRISTOL","","","","0","2021","20210727","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1070411/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2021.csv/preview",""
"Pebbles Nursery and Pre-School","Waterland Private Equity","Onex","Waterland Private Equity acquired Onexâ€™s majority share in Partou in 2022.","Leeds","","","","0","2021","20210922","safety-related offences","childcare and educational services violation","Ofsted took enforcement action for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1070411/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2021.csv/preview",""
