"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Greater Manchester Buses (South) Limited","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","England and Wales","","40,354","2018","20181024","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/5be2ccc140f0b667aac92813/Mr_J_Andrews_v_Greater_Manchester_Buses_South_Ltd___others_-_2402002_2016_-_Judgment.pdf",""
"Stagecoach Devon Ltd t/a Stagecoach South West","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","England and Wales","","5,500","2018","20180622","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/5b473405e5274a37779450e2/Mr_A_Stephens_v_Stagecoach_Devon_Ltd_ta_Stagecoach_South_West_1400304_2018_full.pdf",""
"The Yorkshire Traction Company Ltd","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","England and Wales","","4,492","2021","20210204","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/601a8fbdd3bf7f70c036dbd3/Miss_E_Bernard_v_The_Yorkshire_Traction_Company_Ltd_ta_Stagecoach_1805467-2019.pdf",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","163,076,224","2017","20170130","financial offences","anti-money-laundering deficiencies","Deutsche Bank paid a £154 million fine and made a £9 million disgorgement in settlement of a finding by the FCA that the company and an inadequate anti-money laundering control framework and had allowed a large amount of trades between its Moscow and London branches that should have been investigated as highly suggestive of financial crime.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/fca-fines-deutsche-bank-163-million-anti-money-laundering-controls-failure",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","226,800,000","2015","20150423","competition-related offences","interest rate benchmark manipulation","Deutsche Bank paid a £226 million fine in settlement of a finding by the FCA that the company attempted manipulation of IBOR rates and was unacceptably misleading, slow and ineffective in responding to the Authority's enquiries.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A3227-million-financial-conduct-authority-libor-and-euribor",""
"Deutsche Bank AG","Deutsche Bank","Deutsche Bank","","","","","","4,718,800","2014","20140821","financial offences","investor protection violation","Deutsche Bank paid a £4.7 million fine in settlement of a finding by the FCA that the company failed to accurately report trading it undertook in CFD Equity Swaps between 2007 and 2013.","settlement of FCA Decision","","Financial Conduct Authority","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.fca.org.uk/news/press-releases/deutsche-bank-fined-%C2%A347m-failing-properly-report-transactions",""
"Stagecoach Devon Limited","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","England","","0","2019","20191113","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310329520","Health and Safety Executive","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310329520",""
"Cambus Limited","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","Central Bedfordshire UA","","England","","555,401","2013","20130226","safety-related offences","workplace safety or health violation","Total service industries","conviction","4499492","Health and Safety Executive","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4499492","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Stagecoach North East","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","","","200","2012","20121011","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://www.pensions-ombudsman.org.uk/decision/2012/895791/local-government-pension-scheme-895791",""
"Busways Travel Services Limited","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach in 2022","","","England and Wales","","32,299","2021","20211103","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/61a893f98fa8f5038358c104/Mr_W_Rogerson_v_Busways_Travel_Services_Limited_2415079-2019_Cert_of_Correction.pdf",""
"East Kent Road Car Company Limited","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach later in 2022","","Dover","England","","0","2022","20220224","safety-related offences","workplace safety or health violation","OTHER PSGR LAND TRANSPORT NEC","Improvement Notice","312303104","Health and Safety Executive","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312303104",""
"Greater Manchester Buses South Ltd T/a Stagecoach Manchester","Deutsche Bank","Deutsche Bank","","","","England and Wales","","4,306","2022","20220706","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/62d181fa8fa8f50bfe0edcb3/Mr_S_Thom_v_Greater_Manchester_Buses_South_LTD_t.a._Stagecoach_Manchester_-_2415113_2021_-_Judgment.pdf",""
"East London Bus & Coach Company Ltd","Deutsche Bank","Stagecoach Group PLC","DWS Infrastructure, owned by Deutsche Bank, acquired Stagecoach later in 2022","","","England and Wales","","13,668","2022","20220211","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","financial services","banking & securities","DE0005140008","https://assets.publishing.service.gov.uk/media/63247617e90e0773779d8b6a/Mr_Z_Farooqi_-v-_East_London_Bus___Coach_Company_Limited_-_3220759_2020_-_Remedy_Judgment.pdf",""
