"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","","","","25,449,676","2020","20201222","competition-related offences","price-fixing or anti-competitive practices","FP McCann was ordered to pay £25,449,676 plus £335,000 costs by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with Stanton Bonna Concrete and CPM Group, who had already agreed to a settlement.","","50299","Competition and Markets Authority","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2018","20180602","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308723272","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308723272",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2018","20180602","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308723296","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308723296",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","","England","","0","2018","20180418","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308898747","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308898747",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307450393","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450393",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","ASHBOURNE","","England","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307450433","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450433",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501377","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501377",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501398","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501398",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","MIDDLEWICH","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307501400","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501400",""
"F.P. McCann Limited","FP McCann Limited","FP McCann Limited","","Knockloughrim","","Northern Ireland","","150,000","2019","20190531","safety-related offences","workplace safety or health violation","Company pleaded guilty to two health and safety offences after an employee was fatally injured when transferring material from their dumper truck.","prosecution","","Health and Safety Executive for Northern Ireland","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.hseni.gov.uk/sites/hseni.gov.uk/files/hseni-prosecutions-april-2019-march-2020.pdf",""
"F P McCann Ltd","FP McCann Limited","FP McCann Limited","","","","Northern Ireland","","500","2011","20110125","environment-related offences","environmental violation","Unauthorised Disposal","","","Northern Ireland Environment Agency","United Kingdom","privately held","construction and engineering","precast concrete solutions","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","Cheshire West and Chester UA","England","","0","2023","20231009","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","313738797","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313738797",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","Cheshire West and Chester UA","England","","0","2023","20231009","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","313738902","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313738902",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","Cheshire West and Chester UA","England","","0","2023","20231009","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","313738946","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313738946",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","Cheshire West and Chester UA","England","","0","2023","20231009","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","313738953","Health and Safety Executive","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313738953",""
