"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","CITY","","Scotland","","0","2019","20190409","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310090655","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310090655",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309723177","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309723177",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2018","20181115","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309407271","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309407271",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","PETERHEAD","","Scotland","","0","2017","20171123","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308551480","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308551480",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","COWDENBEATH","","Scotland","","0","2017","20170928","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308403744","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308403744",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Offshore","","Scotland","","0","2017","20170831","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308335322","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308335322",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2017","20170812","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308575294","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308575294",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2017","20170802","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307806324","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307806324",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2017","20170621","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308149225","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308149225",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2017","20170621","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308149265","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308149265",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","Scotland","","0","2017","20170526","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308095828","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308095828",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Aberdeen","","Scotland","","0","2016","20161220","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307684623","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307684623",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Aberdeen City UA","","Scotland","","60,000","2014","20141110","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4477475","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4477475","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Shell (UK) Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Mossmorran","","Scotland","","40,056","2018","20180701","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 4 of a Greenhouse Gas Emissions Permit. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation at Fife NGL Plant by 30 April 2013, 30 April 2014 and 30 April 2015.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","150,000","2011","20110617","environment-related offences","water pollution violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","water pollution violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
