"Rank","Parent at Time of Penalty","Penalty Total Pounds","Number of Records"
"1","Airbus","£1,021,639,861","8"
"2","Nortel Networks","£1,000,000,000","1"
"3","NatWest Group PLC","£706,828,931","33"
"4","Entain PLC","£637,949,362","10"
"5","UBS","£547,645,400","6"
"6","Barclays","£535,912,704","26"
"7","Rolls-Royce","£510,530,500","7"
"8","Lloyds Banking Group","£472,797,681","46"
"9","Deutsche Bank","£397,353,826","12"
"10","JPMorgan Chase","£397,317,447","5"
"11","HSBC","£362,536,155","19"
"12","Citigroup","£343,843,762","8"
"13","Taveta Investments","£343,000,000","1"
"14","Coats Group PLC","£329,500,000","2"
"15","Credit Suisse","£302,327,376","5"
"16","Glencore","£280,965,092","2"
"17","Southern Water","£220,182,092","105"
"18","Virgin Group","£203,149,163","6"
"19","National Grid","£197,439,938","18"
"20","BT","£188,223,913","61"
"21","Thames Water Utilities Ltd.","£178,978,694","99"
"22","Banco Santander","£173,508,602","9"
"23","Standard Chartered","£169,185,010","3"
"24","Tesco PLC","£169,163,749","58"
"25","Goldman Sachs","£148,491,500","5"
"26","Intas Pharmaceuticals Ltd.","£132,882,238","2"
"27","Serco Group","£128,498,118","15"
"28","Bank of New York Mellon","£126,009,465","2"
"29","Wood Group","£109,474,158","5"
"30","Kelda Group","£108,988,228","95"
"31","Rabobank","£105,000,000","1"
"32","KPMG","£93,729,645","40"
"33","International Airlines Group","£81,522,460","30"
"34","Dwr Cymru Cyfyngedig (Welsh Water)","£79,837,298","235"
"35","Petrofac Limited","£77,034,625","5"
"36","Pfizer","£63,300,000","1"
"37","Chemtura","£60,000,000","2"
"38","International Distributions Services PLC","£58,344,192","78"
"39","Meta Platforms Inc.","£52,500,000","8"
"40","Connect Airways","£51,885,049","1"
"41","Nordic Capital","£51,502,933","5"
"42","PricewaterhouseCoopers","£48,933,872","13"
"43","Banco de Sabadell","£48,650,000","3"
"44","Monarch Airlines Limited","£48,154,044","1"
"45","Bank of America","£47,811,516","4"
"46","E.ON","£47,731,454","16"
"47","Centrica","£45,553,894","27"
"48","G4S","£44,434,118","6"
"49","Cadent Gas Limited","£44,000,000","10"
"50","Cinven Group","£41,956,620","2"
"51","RWE AG","£41,545,529","10"
"52","Deloitte","£39,360,714","13"
"53","Commerzbank","£38,701,084","3"
"54","SSE plc","£37,986,895","34"
"55","888 Holdings PLC","£36,436,779","6"
"56","Iberdrola","£33,297,467","9"
"57","Go-Ahead Group PLC","£33,042,066","23"
"58","Network Rail","£32,405,066","158"
"59","MasterCard","£31,560,062","1"
"60","Drax Group PLC","£31,137,651","8"
"61","Phoenix Group Holdings PLC","£30,812,925","22"
"62","Homeserve plc","£30,647,400","1"
"63","BAE Systems","£30,184,731","22"
"64","Prudential plc","£30,073,776","22"
"65","Currys PLC","£30,031,641","8"
"66","National Australia Bank","£29,582,800","3"
"67","Rio Tinto","£27,385,400","1"
"68","Metro Bank PLC","£26,799,073","4"
"69","Mitsubishi UFJ Financial Group","£26,775,000","2"
"70","Aviva PLC","£25,884,014","37"
"71","FP McCann Limited","£25,600,176","15"
"72","H.I.G. Capital","£25,000,000","2"
"73","M&G PLC","£23,875,000","1"
"74","State Street Corp.","£22,885,000","1"
"75","GlaxoSmithKline","£22,055,000","5"
"76","Industrial and Commercial Bank of China","£21,730,000","1"
"77","EDF-Electricite de France","£20,299,431","20"
"78","Invesco","£18,652,310","2"
"79","General Electric","£18,595,530","6"
"80","Marriott International","£18,473,182","3"
"81","Julius Baer Group","£18,022,500","1"
"82","Grant Thornton","£16,957,067","18"
"83","Weir Group PLC","£16,900,000","1"
"84","Vanquis Banking Group","£16,781,400","4"
"85","Alstom","£16,402,384","3"
"86","TP ICAP PLC","£15,469,682","2"
"87","OVO Energy","£14,950,379","6"
"88","ICAP PLC","£14,000,000","1"
"89","Caesars Entertainment Corp.","£13,990,000","2"
"90","J Sainsbury PLC","£13,620,269","21"
"91","ByteDance","£12,700,000","1"
"92","PayPoint Group","£12,500,000","1"
"93","Telefonica","£12,010,000","4"
"94","Equifax","£11,664,400","2"
"95","Holtzbrinck Publishing Group","£11,263,852","1"
"96","Reckitt Benckiser","£10,923,421","5"
"97","Tata Group","£10,008,821","63"
"98","BlackRock","£9,533,462","3"
"99","William Hill plc","£9,291,614","4"
"100","Nationwide Building Society","£9,245,708","8"
