"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2020","20200827","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310886756","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310886756",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2019","20191122","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310285693","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310285693",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2019","20191122","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310285823","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310285823",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2019","20190314","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309686237","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309686237",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2019","20190305","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309815534","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309815534",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2018","20181220","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309502194","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309502194",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2018","20180913","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309257631","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309257631",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","","England","","0","2018","20180111","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309380974","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309380974",""
"Northern Gas Networks Operations Ltd","Northern Gas Networks","Northern Gas Networks","","Leeds","","England","","43,453","2010","20100903","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4310540","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4310540","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Northern Gas Networks Ltd.","Northern Gas Networks","Northern Gas Networks","","","","","","900,000","2012","20120217","consumer-protection-related offences","consumer protection violation","Northern Gas Networks paid a £900,000 fine in settlement of a finding by Ofgem that the company failed to meet performance standards for timely attendance at gas escapes.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","privately held","utilities and power generation","gas distribution","","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-northern-gas-networks-ltd-following-our-investigation-its-compliance-standard-special-condition-d10-its-gas-transporters-licence",""
