"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Mitie Property Services (UK) Ltd","Mitie Group PLC","Mitie Group PLC","","Bristol","","England","","1,226","2016","20160811","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1,226.37 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://www.gov.uk/government/news/largest-ever-list-of-national-minimum-wage-offenders-published",""
"Interserve FS (UK) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","Dudley","","England","","894","2016","20160811","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £894.03 to 4 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://www.gov.uk/government/news/largest-ever-list-of-national-minimum-wage-offenders-published",""
"Vision Security Group Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","26,634","2020","20200311","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e7e1611e90e0706f38966e3/Mr_D_Wilson__vs_Vision_Security_Group_Limited_-_---Judgment.pdf",""
"Vision Security Group Limited t/a VSG","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","450","2020","20200221","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5f22cf73d3bf7f1b1593c15b/Mr_W_Mather_v_Vision_Security_Group_Limited_ta_VSG_-_3331215_2018.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","3,914","2020","20200214","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e68ed17e90e070ace7792c2/Mr_S_Casanova_-_v_-_Mitie_Limited_-_3333870-2018_-_Judgment.pdf",""
"Mitie Security Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","4,275","2019","20191121","employment-related offences","labour standards violation","Breach of Contract, Part Time Workers, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5de524d040f0b650c03fd88b/Mr_C_Evans_v_Mitie_Security_Ltd_1401715.2018.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","1,635","2019","20191108","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5dcd49e2ed915d0721ddcd3a/Deborah_Poole_v_Mitie_Limited_-_1600489.2019_-_Judgment.pdf",""
"Interserve FS (UK) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","2,220","2019","20191029","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5ddbc60ce5274a7939e525d1/Mr_A_Hope_v_Interserve_FS__UK__Limited_2501408-19_Judgment_RPT.pdf",""
"Interserve (Facilities Management) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","5,957","2019","20191017","employment-related offences","labour standards violation","Age Discrimination, Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5dad88f940f0b659863ae001/Miss_S_Atlas_v_Interserve__Facilities_Management__Ltd_-_1304612_2018_-_Final.pdf",""
"Interserve Security (First) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","12,881","2019","20191011","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5db96a49e5274a4aa55a09ed/Mr_O_Ogundolie_vs_Interserve_Security__First__Limited__.pdf",""
