"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Wagamama Limited","The Restaurant Group PLC","Wagamama","The Restaurant Group acquired Wagamama in 2018.","","Westminster","England","","133,212","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £133212 to 2630 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","restaurants","GB00B0YG1K06","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"YUM! Restaurants International Limited dba KFC","Yum Brands","Yum Brands","","","Kingston upon Thames","England","","623","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £623.1 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","restaurants and foodservice","restaurants","US9884981013","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Mitchells & Butlers Retail (No 2) Limited dba Harvester The Lowry","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","Birmingham","England","","329","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £329.1 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Compass Services (UK) Ltd","Compass Group","Compass Group","","Swanley","","England","","859","2016","20160205","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £859.20 to 1 employee.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-february-2016",""
"Papa Johns Pizza","Papa John's International","Papa John's International","","","","England and Wales","","225","2020","20200626","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","pizza restaurants","US6988131024","https://assets.publishing.service.gov.uk/media/5f0c1e663a6f40037f85cdec/Miss_A_Moczo_v_Papa_Johns_Pizza_-_2401741_2020.pdf",""
"Kentucky Fried Chicken (Great Britain) Limited","Yum Brands","Yum Brands","","","","England and Wales","","801","2020","20200327","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","restaurants","US9884981013","https://assets.publishing.service.gov.uk/media/5ec3c014d3bf7f5d380b1262/Ms_S_Simalyte_v_Kentucky_Fried_Chicken__Great_Britain__Limited_-_1601209.2017_-_Judgment.pdf",""
"Papa John's Pizza","Papa John's International","Papa John's International","","","","England and Wales","","197","2019","20191209","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","pizza restaurants","US6988131024","https://assets.publishing.service.gov.uk/media/5e14a66c40f0b65dc79ee09d/Mr_J_Sideeq_v_Papa_John_s_Pizza_-_2411003_2019_-_Default_Judgment.pdf",""
"The Compass Group UK & Ireland Limited","Compass Group","Compass Group","","","","England and Wales","","4","2019","20191104","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/5dde856f40f0b65149fd523c/Mr_Z_McKinnon_v_The_Compass_Group_UK___Ireland_Limited_-__3333911-2018_-_FMH_Judgment.pdf",""
"Sodexo Limited","Sodexo","Sodexo","","","","England and Wales","","18,672","2019","20190619","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","France","publicly traded","restaurants and foodservice","foodservice","FR0000121220","https://assets.publishing.service.gov.uk/media/5d23486ee5274a08cc5c2a5e/Mr_T_Brown_v_Sodexo_Limited_2503232-18_Judgment.pdf",""
"Aramark Ltd","Aramark","Aramark","","","","England and Wales","","969","2019","20190607","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","foodservice","US03852U1060","https://assets.publishing.service.gov.uk/media/5d0a0c6440f0b62006e1f4a5/Mrs_S_Newton_v_Aramark_Ltd_-_1403461.2018_-_Certificate_of_Correction.pdf",""
"Mitchells & Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","580","2019","20190603","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5cff6398e5274a3cc2b749c1/Mr_A_Surtees_v_Mitchells___Butlers_Retail_Ltd_-_3332123-18_-_FMH_Judgment.pdf",""
