"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","511,000","2019","20190619","environment-related offences","water pollution violation","United Utilities Water Limited agreed to an Enforcement Undertaking to perform improvement activities, pay costs, and contribute £285,000 to Mersey Rivers Trust, £150,000 to Cheshire Wildlife Trust and £76,000 to Community Forest Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","602","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","500,000","2019","20190619","environment-related offences","water pollution violation","United Utilities Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £500,000 to Groundwork Cheshire Lancashire and Merseyside in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","556","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","53,760","2019","20190619","environment-related offences","water pollution violation","United Utilities Water Limited agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £53,760 to Lancashire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","522","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","232,000","2018","20181123","environment-related offences","water pollution violation","United Utilities Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £142,000 to the Community Forest Trust and £90,000 to Mersey Rivers Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","323","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","208,650","2018","20181123","environment-related offences","water pollution violation","United Utilities Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £150,000 to the Mersey Rivers Trust, £25,000 to the Community Forest Trust and £33,650 to Lancashire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","317","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","","","England","","76,000","2018","20180601","environment-related offences","water pollution violation","United Utilities Water agreed to an Enforcement Undertaking to improve procedures and improve the site, pay costs, and contribute £4,000 to The Cheshire Wildlife Trust Limited, £27,000 to Groundwork Cheshire Lancashire & Merseyside, £35,000 to Mersey Rivers Trust and £10,000 to Mersey Forest Foundation in settlement of failing to comply with a condition of its water discharge permit.","Enforcement Undertaking","428","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","KENDAL","","England","","0","2020","20200207","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310750219","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310750219",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","KENDAL","","England","","0","2020","20200207","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310750242","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310750242",""
"United Utilities Water Limited","United Utilities Group PLC","United Utilities Group PLC","","KENDAL","","England","","0","2019","20191230","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310348514","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310348514",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20110209","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","24,000","2011","20110216","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","8,000","2011","20110223","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20110430","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20110430","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20110430","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
