"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Barclays Bank UK plc and Barclays Bank plc","Barclays","Barclays","","","","","","1,910","2019","20190704","financial offences","banking violation","The CMA issued legally binding directions to Barclays to cease breaching undertakings agreed to in 2002 by requiring businesses to hold current accounts at Barclays before they were able to access other products. Barclays paid nearly £2,000 compensation to account holders for unnecessary charges.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/news/cma-directs-barclays-to-fix-banned-banking-practices",""
"Barclays Bank UK plc","Barclays","Barclays","","","","","","0","2018","20180806","consumer-protection-related offences","insurance violation","The CMA issued legally binding directions to Barclays to put in place procedures to ensure accurate payment protection insurance reminders were sent, after finding no annual reminders were sent to some customers with PPI. The company was refunding customers with £336,000 returned so far.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/news/barclays-gets-legal-directions-for-ppi-breach",""
"Barclays Bank UK plc","Barclays","Barclays","","","","","","0","2016","20160428","consumer-protection-related offences","insurance violation","The CMA issued a letter to Barclays stating it considered the company's failure to send accurate annual statements to customers with mortgage payment protection insurance to be a serious breach of the Payment Protection Insurance Market Investigation Order 2011, and taking note of the actions agreed to remedy the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/publications/letter-from-the-cma-to-barclays-on-ppi-annual-review-statements",""
"Barclays Bank UK plc","Barclays","Barclays","","","","England and Wales","","15,010","2020","20200210","employment-related offences","labour standards violation","Breach of Contract, Time Limits, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://assets.publishing.service.gov.uk/media/5ed115dde90e0754cef003b1/Mr_C_Kerins_-v-_Barclays_Bank_UK_Plc__-_Case_No._3200334_2019_-_Reconsideration_Judgment.pdf",""
"Barclays Bank Plc","Barclays","Barclays","","","","England and Wales","","9,155","2019","20190607","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://assets.publishing.service.gov.uk/media/5e426bbe40f0b60912e21faf/Karen_Lewis_-V-_Barclays_Bank_Plc_-_1600192.2018_-__Judgment.pdf",""
"Barclays Services Ltd","Barclays","Barclays","","","","England and Wales","","947,585","2019","20190124","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://assets.publishing.service.gov.uk/media/5c6fff8640f0b603dca6ef1e/Mr_D_Fotheringhame_v_Barclays_Services_Ltd_-_3200194_2018_-_Judgment.pdf",""
"Barclays Bank UK plc","Barclays","Barclays","","","","England and Wales","","9,692","2021","20210323","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://assets.publishing.service.gov.uk/media/606ec5b1e90e076f49019969/Mr_J_Kane_v_Barclays_Bank_UK_PLC_-_1403210.2019_-_Judgment___Reasons.pdf",""
"Barclays PLC","Barclays","Barclays","","","","England","","3,000","2020","20201001","environment-related offences","environmental violation","Barclays PLC agreed to an Enforcement Undertaking to register and comply with waste regulations and pay £3,000 to the Marine Conservation Society in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","588","Environment Agency","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"Barclays Bank UK PLC and Barclays Bank PLC and Clydesdale Financial Services Ltd.","Barclays","Barclays","","","","","","26,056,400","2020","20201215","consumer-protection-related offences","consumer protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company breached consumer credit regulations by failing to show forbearance and due consideration to business and retail loan customers in arrears or financial difficulties, affecting at least 1.5 million customers over several years.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-treatment-customers-financial-difficulty",""
"Barclays Bank plc","Barclays","Barclays","","","","","","72,069,400","2015","20151125","financial offences","anti-money-laundering deficiencies","Barclays paid a £19,769,400 fine and made a £52,300,000 disgorgement in settlement of a finding by the FCA that the company did exercise due skill, care and diligence in managing the risk of financial crime when it decided that clients with large deposits and confidentiality demands required it to address the financial crime risks in an ad hoc way instead of through normal departments.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A372-million-poor-handling-financial-crime-risks",""
"Barclays Bank plc","Barclays","Barclays","","","","","","284,432,000","2015","20150520","competition-related offences","foreign exchange market manipulation","Barclays paid a £284 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls over its foreign exchange business, allowing traders to engage in market abuse that put the firm's interests ahead of its clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A3284432000-forex-failings",""
"Barclays Bank plc","Barclays","Barclays","","","","","","37,745,000","2014","20140923","financial offences","investor protection violation","Barclays paid a £37.7 million fine in settlement of a finding by the FCA that the Investment Banking Division of the company failed to properly protect client's assets worth £16.5 billion, data errors and failure to follow Client Asset Rules across countries meaning records did not correctly reflect which company in the Investment Banking Division was responsible for assets in the account and could suggest assets belonged to Barclays instead of its clients.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A338-million-putting-%C2%A3165-billion-client-assets-risk",""
