"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"WHG (International) Ltd dba William Hill","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","0","2018","20180201","consumer-protection-related offences","consumer protection violation","Ladbrokes, William Hill, and PT Entertainment agreed to undertakings with the CMA to change how they offered bonus promotions to customers of their online casino-like games, so that players were not restricted from accessing their winnings, following an investigation by the CMA of concerns certain terms in promotions could be unfair and misleading and in breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gov.uk/government/news/gambling-sector-told-to-raise-its-game-after-cma-action",""
"William Hill plc","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021, 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","England and Wales","","4,665","2020","20200213","employment-related offences","labour standards violation","Disability Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://assets.publishing.service.gov.uk/media/5e8af963e90e07077d673f2d/Mr_A_Edge_v_William_Hill_Plc_-_JUDGMENT.pdf",""
"Mr Green Limited","888 Holdings PLC","William Hill plc","Mr Green was acquired by William Hill in 2019. William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","3,010,349","2020","20200227","consumer-protection-related offences","gambling industry violation","Mr Green agreed to pay £3 million in lieu of a financial penalty and £10,349 costs in settlement of a finding by the Commission of failings in the way the company identified and interacted with customers who were at risk of money laundering and problem gambling.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/public-register/regulatory-action/detail/110",""
"WHG (International) Limited","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","6,276,600","2018","20180220","consumer-protection-related offences","gambling industry violation","William Hill Group agreed to pay £5,000,000 in lieu of a financial penalty, divestment of £1,255,600 and costs of £21,000 in settlement of a finding by the Commission of failings in the company's anti-money-laundering and social responsibility controls","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-to-pay-gbp6-2m-penalty-package-for-systemic-social","Penalty details taken from Public Statement"
"888 UK Limited","888 Holdings PLC","888 Holdings PLC","","","","","","7,824,023","2017","20170831","consumer-protection-related offences","gambling industry violation","888 agreed to pay £4,250,000 in lieu of a financial penalty and pay £3,562,000 restitution in settlement of a finding by the Commission of failings in the company's handling of vulnerable customers.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/gambling-firm-888-to-pay-over-gbp7-8million-for-failing-vulnerable-customers","Exact penalty amount taken from a dataset provided by the Gambling Commission covering cases no longer posted on the agency's website."
"888 UK Limited","888 Holdings PLC","888 Holdings PLC","","","","","","9,409,756","2022","20220301","consumer-protection-related offences","gambling industry violation","888 was fined £9.4 million after a Gambling Commission investigation revealed social responsibility and money laundering failings.","","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/gbp9-4m-fine-for-online-operator-888",""
"WHG (International) Limited","888 Holdings PLC","888 Holdings PLC","","","","","","12,500,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"Mr Green Limited","888 Holdings PLC","888 Holdings PLC","","","","","","3,700,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"William Hill Organization Limited","888 Holdings PLC","888 Holdings PLC","","","","","","3,000,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"William Hill Organization LtdÂ ","888 Holdings PLC","888 Holdings PLC","","London","","","","3,000","2022","20221115","consumer-protection-related offences","consumer protection violation","Offences in relation to licensing of houses under this Part - Housing Act 2004 - Section 95 p. 1 -  Failing to obtain the correct property licence","","","Greater London Authority Rogue Landlord and Agent Checker","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.london.gov.uk/cld/rogue-landlord-checker/3317/nojs?destination=rogue-landlord-checker","Case brought by London Borough of Waltham Forest"
