"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478612","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478612",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478807","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478807",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478881","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478881",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","West Thurrock","","England","","0","2020","20201124","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311141319","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311141319",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311186820","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311186820",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","West Thurrock","","England","","0","2020","20200317","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310516223","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310516223",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","West Thurrock","","England","","0","2020","20200210","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310974772","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310974772",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2020","20200115","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310388201","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310388201",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2018","20181204","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308882183","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308882183",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","SELBY","","England","","0","2018","20181109","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309258094","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309258094",""
