"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Aon UK Limited (Aon) & Barnett Waddingham LLP (Barnett Waddingham)","Aon","Aon","","","","","","0","2020","20201210","employment-related offences","pension plan violation","Divorce","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2020/po-28860/london-clubs-limited-pension-scheme-po-28860","no amount specified"
"Aon Hewitt Ltd","Aon","Aon","","","","","","3,000","2019","20191218","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2019/po-28373/mars-associates-retirement-plan-po-28373",""
"Aon Hewitt Ltd","Aon","Aon","","","","","","2,000","2019","20190329","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2019/po-21294/ge-pension-plan-po-21294",""
"Aon Hewitt Limited","Aon","Aon","","","","","","250","2018","20180525","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2018/po-17040/henry-butcher-pension-fund-and-life-assurance-scheme-po-17040",""
"AON Hewit","Aon","Aon","","","","","","1,570","2015","20150309","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2015/aon-alexander-alexander-uk-pension-scheme-po-2065",""
"Aon Hewitt Ltd","Aon","Aon","","","","","","800","2014","20141117","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2014/po-2875/sodexo-pension-fund-po-2875",""
"AON","Aon","Aon","","","","","","54,850","2013","20130514","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2013/po-107/anglo-uk-pension-scheme-po-107",""
"Aon Hewitt","Aon","Aon","","","","","","112","2012","20120925","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2012/855962/countrywide-plc-pension-scheme-defined-benefits-section-855962",""
"Aon Hewitt","Aon","Aon","","","","","","250","2011","20110809","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/decision/2011/818172/1-marshall-group-pension-and-life-assurance-scheme-2-aviva-stakeholder-pension",""
"Aon Limited","Aon","Aon","","","","","","1,000","2021","20210813","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Ireland","publicly traded","financial services","insurance","IE00BLP1HW54","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/CAS-38262-L3K1.pdf",""
