"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Kimberley-Clark Ltd","Kimberly-Clark","Kimberly-Clark","","","","England and Wales","","3,000","2019","20191115","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","household and personal care products","personal care products","US4943681035","https://assets.publishing.service.gov.uk/media/5e0de7a540f0b6281933ffc6/Mr_F_Velluto_v_Kimberley-Clark_Ltd_-_1600180.2019_-_Judgment.pdf",""
"Reckitt Benckiser Group Plc","Reckitt Benckiser","Reckitt Benckiser","","","","","","539,800","2015","20150113","financial offences","investor protection violation","Reckett Benckiser paid a £539,800 fine in settlement of a finding by the FCA that the company had inadequate systems and controls to monitor share-dealing by its senior executives in its own shares, the disclosure and transparency rules being required to avoid suspicion of abusing inside information. There was no suggestion that the executives involved had traded on the basis of insider information or deliberately breached rules.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://www.fca.org.uk/news/press-releases/fca-fines-reckitt-benckiser-%C2%A3539800-listing-rule-failures",""
"Church & Dwight UK Limited","Church & Dwight","Church & Dwight","","Folkestone","","England","","0","2021","20210511","safety-related offences","workplace safety or health violation","Manufacturing","","311574810","Health and Safety Executive","United States","publicly traded","household and personal care products","household products","US1713401024","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311574810",""
"Reckitt Benckiser Healthcare (UK) Limited","Reckitt Benckiser","Reckitt Benckiser","","Hull City UA","","England","","208,621","2017","20170909","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4619010","Health and Safety Executive","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4619010","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Beiersdorf UK Ltd","Beiersdorf","Beiersdorf","","BIRMINGHAM","","England","","0","2017","20170215","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307819351","Health and Safety Executive","Germany","privately held","household and personal care products","skin care products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307819351",""
"Beiersdorf UK Ltd","Beiersdorf","Beiersdorf","","BIRMINGHAM","","England","","0","2017","20170215","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307819470","Health and Safety Executive","Germany","privately held","household and personal care products","skin care products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307819470",""
"Kimberly - Clark Limited","Kimberly-Clark","Kimberly-Clark","","Barrow-in-Furness","","England","","200,000","2011","20111214","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4234014","Health and Safety Executive","United States","publicly traded","household and personal care products","personal care products","US4943681035","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4234014","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Reckitt Benckiser Healthcare (UK) Ltd. and Reckitt Benckiser Group plc","Reckitt Benckiser","Reckitt Benckiser","","","","","","10,175,000","2011","20110413","competition-related offences","price-fixing or anti-competitive practices","Reckitt Benckiser paid a £10,175,000 fine in settlement of a decision by the OFT that the company abused its dominant position in the market by withdrawing Gaviscon from sale after the product's patent had expired and replacing it with a patented version, hindering generic versions of Gavison being prescribed and dispensed by the NHS.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://www.gov.uk/cma-cases/reckitt-benckiser-alleged-abuse-of-a-dominant-position",""
"Reckitt Benckiser Healthcare (UK) Limited","Reckitt Benckiser","Reckitt Benckiser","","","Hull City","England","","0","2022","20220124","safety-related offences","workplace safety or health violation","BASIC PHARMACEUTICAL PRODUCTS","Improvement Notice","312204759","Health and Safety Executive","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312204759",""
"Reckitt Benckiser Healthcare (UK) Limited","Reckitt Benckiser","Reckitt Benckiser","","","Hull City","England","","0","2022","20220124","safety-related offences","workplace safety or health violation","BASIC PHARMACEUTICAL PRODUCTS","Improvement Notice","312204789","Health and Safety Executive","United Kingdom","publicly traded","household and personal care products","personal care products","GB00B24CGK77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312204789",""
