"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","England and Wales","","3,750","2020","20201116","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination ","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://assets.publishing.service.gov.uk/media/5fb64eb78fa8f54ab81d89d0/Ms_S_Rauf_v_Anchor_Hanover_Group_-Final_1803549.2019.pdf",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Trust","Anchor Trust and Hanover Housing Association merged to form the Anchor Hanover Group in 2018.","Northumberland UA","","England","","10,346","2012","20120620","safety-related offences","workplace safety or health violation","Total service industries","conviction","4342172","Health and Safety Executive","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4342172","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Anchor Hanover","Anchor Hanover Group","Anchor Hanover Group","","","","","","3,500","2021","20211130","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was severe maladministration by the landlord in respect of the landlord's response to a resident's request for an internal transfer to an alternative property","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2021/11/Anchor-Hanover-severe-mal-case-summary-ref-202005056.pdf",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","500","2021","20210316","healthcare-related offences","care quality violation","Mrs D complained about the quality of care her late mother, Mrs E, received from the Care Provider. She also complained it failed to address her complaints. We find the Care Provider caused injustice when it failed to keep accurate records, failed to adequately care for Mrs E, failed to follow Mrs E's care plan and failed to communicate effectively with Mrs D. The Care Provider also failed to deal with Mrs D's complaints according to its complaints policy. The Care Provider has agreed to our recommendations to address the injustice caused.","","","Local Government and Social Care Ombudsman","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-020-682",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","0","2021","20210308","healthcare-related offences","care quality violation","Mrs X complained that Anchor Hanover Group (the Provider) failed to prevent her mother, Mrs Y, from falling and breaking her hip. We found fault with how the Provider assessed the risks to Mrs Y and how it handled Mrs X's complaint. However, this did not contribute to Mrs Y's fall, so did not cause the distress Mrs X claims. The Provider has apologised for the distress caused by how it handled Mrs X's complaint and made service improvements. We consider this is a suitable remedy so we have completed our investigation.","","","Local Government and Social Care Ombudsman","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-004-086",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","1,250","2022","20220402","healthcare-related offences","care quality violation","Care provided to Mrs Y in a residential care home was below an acceptable standard. The care home failed to keep Mrs Y safe, and consequently she sustained a serious injury. The Care Provider has accepted failings in its practice; however, it has not offered an appropriate remedy for the distress caused.","","","Local Government and Social Care Ombudsman","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-006-626",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","250","2023","20230529","healthcare-related offences","care quality violation","Ms X complained that a Care Provider failed to maintain up to date records and care plans for her mother and it failed to refer her mother for a Continuing Healthcare (CHC) checklist to establish if she qualified for CHC. We found there was fault by the Care Provider. We recommended the provider allocated a single point of contact to help Ms X resolve the matter, made an apology and a payment and reviewed its policies.","","","Local Government and Social Care Ombudsman","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-011-353#point5 ",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","1,800","2021","20210526","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2023","20230222","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found service failure by the landlord in its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202206059/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2021","20210429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
