"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BA CityFlyer Limited","International Airlines Group","International Airlines Group","","","","England and Wales","","13,543","2019","20191028","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5e7c9897d3bf7f133c923455/Ms_J_Anderson_-v-_BA_CityFlyer_Limited__-_CaseNo._3200828_2018__-_Remedy_Judgment.pdf",""
"Easyjet Airline Company Limited","Easyjet PLC","Easyjet PLC","","","","England and Wales","","10,785","2018","20180216","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airline","GB00B7KR2P84","https://assets.publishing.service.gov.uk/media/5d2c33cc40f0b64a7fa8b320/Miss_J_Anderson_v_Easyjet_Airline_Company_Ltd_2301325-2016_Remedy.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","19,075","2018","20180124","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5a7c625b40f0b62aff6c14c0/Sangha_3323964-16_Res_JR__S__FINAL_p.pdf",""
"British Airways Plc","International Airlines Group","International Airlines Group","","","","England and Wales","","4,181","2018","20180102","employment-related offences","labour standards violation","Age Discrimination, Flexible Working","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5b6c21d9e5274a297c80956f/Mr_G_Neiman_v_BA_plc_3346924_2016_Remedy.pdf",""
"Qantas Cabin Crew (UK) Ltd","Qantas Airways","Qantas Airways","","","","England and Wales","","2,316","2017","20171003","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","Australia","publicly traded","airlines","airlines","AU000000QAN2","https://assets.publishing.service.gov.uk/media/5aa933a640f0b66b625e2d22/Mrs_A_Hayes_v_Qantas_Cabin_Crew_3347009-2016_Costs.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","14,438","2021","20210510","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/60a50f09d3bf7f2888d190c5/Mr_R_Joselin_v_British_Airways_PLC_3305198.2018_FMH_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","14,914","2020","20201216","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5dc2b51a40f0b630568ea60a/Mrs_Gemma_Stoate_-v-_British_Airways_plc_3305972-2018.pdf",""
"Qantas Cabin Crew (UK) Ltd","Qantas Airways","Qantas Airways","","","","England and Wales","","20,263","2019","20190124","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","Australia","publicly traded","airlines","airlines","AU000000QAN2","https://assets.publishing.service.gov.uk/media/609bb141d3bf7f2891becec7/Ms_T_Diakoumis_v_Qantas_Cabin_Crew__UK__Limited_3327266.2017_Remedy_Judgment.pdf",""
"Flybe Limited","Flybe Limited","Connect Airways","Flybee Group entered administration later in 2020. The brand and assets were transferred to a new company funded by Cyrus Capital, with the name Flybe Ltd.","","","England","","51,885,049","2020","20201001","environment-related offences","climate change regime violation","Civil penalty for failure to surrender sufficient allowances for the 2019 compliance year by 30 April 2020 contrary to Regulation 42(A)(2) of The Greenhouse Gas Emissions Trading Scheme Regulations 2012 (as amended)","Climate change regime violation","","Environment Agency","United Kingdom","privately held","airlines","airline","","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
"Monarch Airlines Limited","Monarch Airlines Limited","Monarch Airlines Limited","","","","England","","48,154,044","2020","20201001","environment-related offences","climate change regime violation","Civil penalty for failure to surrender sufficient allowances for the 2017 compliance year by 30 April 2018 contrary to Regulation 42(A)(2) of The Greenhouse Gas Emissions Trading Scheme Regulations 2012 (as amended)","Climate change regime violation","","Environment Agency","United Kingdom","out of business","airlines","airline","","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
