"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Prudential plc","Prudential PLC","Prudential PLC","","","","","","14,000,000","2013","20130327","financial offences","investor protection violation","Prudential was fined £14 million following a finding by the FSA that the company failed to deal with the Authority in an open and cooperative manner, by failing to inform it of acquisition plans involving major regulated companies.","","","Financial Services Authority","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.fca.org.uk/publication/final-notices/fsa-pru-plc.pdf",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","50,000","2012","20121029","consumer-protection-related offences","privacy violation","Inaccuracy of customer records ","","","Information Commissioner's Office","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","7,238","2020","20201009","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2020/po-28558/prudential-retirement-account-po-28558",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","1,000","2019","20190729","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2019/po-22236/prudential-personal-pension-scheme-po-22236",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","500","2019","20190524","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-25561.pdf",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","1,000","2019","20190116","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2019/po-23318/scottish-amicable-omnipension-plan-po-23318",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","250","2018","20180525","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2018/po-17040/henry-butcher-pension-fund-and-life-assurance-scheme-po-17039",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","0","2017","20171221","employment-related offences","pension plan violation","Contributions: Incorrect Calculation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2017/po-15311/prudential-personal-plan-po-15311","no amount specified"
"Prudential","Prudential PLC","Prudential PLC","","","","","","2,727","2017","20170322","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2017/po-8517/shipbuilding-industries-pension-scheme-and-prudential-personal-pension-plan",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","0","2017","20170111","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/decision/2017/po-2747/principal-civil-service-pension-scheme-po-2747",""
"Prudential","Prudential PLC","Prudential PLC","","","","","","0","2016","20160927","employment-related offences","pension plan violation","Failure to provide information/act on instructions; penalty not specified","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0007099541","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-12562.pdf",""
