"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Veolia Energy UK Limited & Veolia CHP UK Limited","Veolia Group","Veolia Group","","","","England and Wales","","324","2020","20200205","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5e55302ee90e074dc9807268/Mr_P_O_Neill_v_Veolia_Energy_UK_Limited___Veolia_CHP_UK_Limited_-_2300233_2019_-_Final.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","1,792","2019","20190312","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5c90b5eced915d07b1a25c33/Mr_K_Fila_-v-_Veolia_ES__UK__Limited_-_Case_Number_2204791_2018_-_Full.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","269","2019","20190215","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5c77cd7f40f0b603d45dd9ed/Mr_M_de_Sousa_v_Veolia_ES__UK__Limited_-_3305418-2018_-_FMH_Judgment.pdf",""
"VEOLIA ES (UK) PLC","Veolia Group","Veolia Group","","","","England and Wales","","3,152","2018","20180829","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5bc86c3040f0b61c8247c796/MR_A_de_Jesus_v_Veolia_Es__uk__Plc-2302471-2018_-_Judgement.pdf",""
"Veolia Environmental Services UK Plc","Veolia Group","Veolia Group","","","","England and Wales","","4,046","2017","20171109","employment-related offences","labour standards violation","Time Off, Unlawful Deduction from Wages, Written Statements","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5a098d6ee5274a0ee5a1f187/Mr_G_Kowalkowski_v_Veolia_Enviromental_Services_UK_plc_3300483-2015__Full.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","2,418","2017","20170805","employment-related offences","labour standards violation","Time Off, Unlawful Deduction from Wages, Written Statements","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/59bfbfdfed915d683345f998/Mr_Turpie_v_Veolia_ES_UK_Ltd_3300471-2015_Full.pdf",""
"Veolia ES Cleanaway (UK) Limited","Veolia Group","Veolia Group","","","","England","","14,800","2013","20130430","environment-related offences","environmental violation","Veolia ES Cleanaway (UK) Limited agreed to an Enforcement Undertaking to improve training for completing returns and contribute £14,800 to the Bumblebee Conservation Trust in settlement of hazardous waste offences.","Enforcement Undertaking","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://web.archive.org/web/20210612152122/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20February%202013%20to%2031%20July%202013.pdf",""
"Veolia Environmental Services (UK) PLC","Veolia Group","Veolia Group","","CLACTON-ON-SEA","","England","","0","2021","20210209","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311346847","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311346847",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2020","20200224","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310464395","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310464395",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2020","20200224","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310464448","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310464448",""
