"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","London","","England","","19,242","2017","20171101","environment-related offences","climate change regime violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Croft","","England","","733","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Purfleet","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Bardon Hill","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","West Drayton","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Crawley","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Newquay","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","London","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","CHEDDAR","","England","","0","2019","20191127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310288847","Health and Safety Executive","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310288847",""
"AGGREGATE INDUSTRIES UK LIMITED","Holcim Group","Holcim Group","","","","England","245717","0","2011","20111128","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
