"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","England","","10,000","2014","20140131","environment-related offences","water pollution violation","Viridor Waste Management Limited agreed to an Enforcement Undertaking to improve and restore the site, plus contribute £10,000 to the Westcountry Rivers Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://web.archive.org/web/20210612155305/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20August%202013%20to%2031%20January%202014.pdf",""
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","St Helens","","England","","137,205","2017","20170908","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4587386","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4587386","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","London","","England","","413,107","2017","20170227","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4542393","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4542393","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","Plymouth UA","","","","365,929","2015","20150608","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4490584","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4490584","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","Milton Keynes UA","","England","","684,197","2011","20111101","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4534156","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4534156","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","Scotland","","600","2018","20180615","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of permit.","","","Scottish Environment Protection Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"VIRIDOR WASTE (THAMES) LIMITED","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","England","2990277","0","2011","20110926","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"VIRIDOR WASTE MANAGEMENT LTD  Registered Company","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","Canterbury","","England","575069","0","2013","20130628","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","8449","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"VIRIDOR WASTE (THAMES) LIMITED","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","","","0","2010","20100520","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Valencia Waste Management Limited","Valencia Waste Management","Valencia Waste Management","","Earls Barton","Northamptonshire","England","","1,000,000","2023","20230907","safety-related offences","workplace safety or health violation","Valencia Waste Management Limited pleaded guilty to breaching Section 3(1) of the Health and Safety at Work etc. Act 1974 after a worker was killed by falling wastepaper bales in 2019. The company was fined £1 million.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://press.hse.gov.uk/2023/09/07/waste-management-company-fined-3m-following-hse-investigations/",""
