"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"HSBC Bank plc","HSBC","HSBC","","","","","","8,000,000","2019","20191129","financial offences","banking violation","HSBC was found to have broken the CMA's Retail Banking Market Investigation Order by failing to send text alerts before charging customers for unarranged overdrafts. It committed to refunds for those customers estimated to total £8 million.","CMA deferred formal enforcement action if company continued curing alleged breach.","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/news/hsbc-and-santander-to-refund-customers-after-cma-action",""
"HSBC Bank plc","HSBC","HSBC","","","","","","0","2014","20141022","financial offences","banking violation","The CMA issued legally binding directions to First Trust and HSBC to cease breaching undertakings agreed to in 2002 by requiring businesses to hold current accounts at the banks before they were able to access other products.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/news/cma-issues-2-banks-with-directions-on-sme-bundling-undertakings",""
"HSBC Bank Plc","HSBC","HSBC","","","","England and Wales","","11,803","2017","20170725","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://assets.publishing.service.gov.uk/media/59b16c4ced915d098adf44f1/Mr_O_Farooq_v_HSBC_Bank_Plc_240943715_-_Remedy_Judgment..pdf",""
"HSBC UK Bank Ltd","HSBC","HSBC","","","","England and Wales","","13,802","2021","20210416","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://assets.publishing.service.gov.uk/media/609947468fa8f56a3c1629b4/Ms_A_Nnyombi__vs_HSBC_UK_Bank_Ltd.pdf",""
"HSBC Bank plc","HSBC","HSBC","","","","","","216,363,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"HSBC Bank plc","HSBC","HSBC","","","","","","10,500,000","2011","20111202","financial offences","investor protection violation","HSBC paid a £10.5 million fine in settlement of a finding by the FSA that the company's subsidiary NHFA Ltd., specialised in selling investment bonds to fund care costs for elderly customers, gave investment advice and sold investment products that were unsuitable for customers' situations and tolerance of risk.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://webarchive.nationalarchives.gov.uk/20130403013929/http://www.fsa.gov.uk/library/communication/pr/2011/105.shtml",""
"HSBC Pension Trust (UK) Ltd","HSBC","HSBC","","","","","","1,000","2019","20191210","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.pensions-ombudsman.org.uk/decision/2019/po-23025/hsbc-bank-uk-pension-scheme-po-23025",""
"HSBC Bank Pension Trust (UK) Limited","HSBC","HSBC","","","","","","1,000","2017","20170516","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.pensions-ombudsman.org.uk/decision/2017/po-14768/hsbc-bank-pension-scheme-po-14768",""
"HSBC Bank Pension Trust (UK) Ltd","HSBC","HSBC","","","","","","150","2013","20130731","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.pensions-ombudsman.org.uk/decision/2013/po-167/hsbc-bank-uk-pension-scheme-po-167",""
"HSBC Bank Pension Trust (UK) Limited","HSBC","HSBC","","","","","","500","2013","20130131","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.pensions-ombudsman.org.uk/decision/2013/826692/hsbc-bank-uk-defined-contribution-pension-scheme-826692",""
"HSBC Bank Pension Trust (UK) Limited","HSBC","HSBC","","","","","","500","2012","20120327","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.pensions-ombudsman.org.uk/decision/2012/783945/hsbc-bank-uk-pension-scheme-783945",""
"HSBC Bank plc","HSBC","HSBC","","","","","","63,946,800","2021","20211217","financial offences","anti-money-laundering deficiencies","HSBC agreed to pay £63 million in settlement of a finding by the FCA that the company's anti-money laundering processes had serious failings over a period of eight years.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.fca.org.uk/news/press-releases/fca-fines-hsbc-bank-plc-deficient-transaction-monitoring-controls",""
"HSBC","HSBC","HSBC","","","","","","0","2022","20220428","consumer-protection-related offences","consumer protection violation","The CMA informed HSBC of 11 breaches of the Retail Banking Order through failure to ensure accurate, comprehensive and up to date product and service information is continuously available.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/publications/cma-letter-to-hsbc-uk-about-11-breaches-of-the-retail-banking-order",""
"HSBC","HSBC","HSBC","","","","","","0","2022","20220330","consumer-protection-related offences","consumer protection violation","The CMA issued directions to HSBC following an investigation finding it had breached undertakings stopping the bundling of accounts and loans for small and medium sized enterprise customers.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/publications/sme-banking-2002-behavioural-undertakings-directions-to-hsbc",""
"HSBC UK Bank plc","HSBC","HSBC","","","","","","0","2022","20220722","consumer-protection-related offences","consumer protection violation","The CMA informed HSBC that it had breached the Retail Banking Market Investigation Order 2017 by failing to ensure Monthly Maximum Charges and overdraft information were available and accurate.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0005405286","https://www.gov.uk/government/publications/cma-takes-action-against-hsbc-for-breaching-parts-7-and-8-of-the-retail-banking-order",""
