"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","4,922","2019","20190313","employment-related offences","labour standards violation","Age Discrimination, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5c99fa7540f0b633f9b11068/Mr_G_Lewis_v_Abellio_London_Ltd_2303570-2017_Remedy.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","474","2018","20181108","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5c24adf1e5274a65c15425e9/Mr_B_Chowdhury_v_Abellio_London_Ltd_2302152-2017_Reasons_20-12-2018.pdf",""
"Abellio London Limited","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","11,804","2017","20171010","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Right To Be Accompanied, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5d3ed41e40f0b604d21a89c9/Ms_J_Batchelor_v_Abellio_London_Ltd_2301635-2015_Remedy.pdf",""
"Abellio East Anglia Ltd and Greater Anglia","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","6,037","2021","20210201","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/605c549a8fa8f545d5c33a45/Mr_B_Hoy__vs__Abellio_East_Anglia_Ltd.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","200","2021","20210105","employment-related offences","labour standards violation","Right To Be Accompanied","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/6012770ce90e0762668c73de/Ms_S_Martinez_v_Abellio_London_Ltd_2301532-2018.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","250","2020","20201230","employment-related offences","labour standards violation","Breach of Contract, Interim Relief, Public Interest Disclosure, Race Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/60239326e90e0711d1fd1d73/Mr_O_Oti_v_Abellio_London_Ltd_2302403-2017_2300276-2018reasons.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","500","2020","20201210","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Race Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5ff6d2a18fa8f53b790e736e/Mr_E_Awazou_v_Abellio_London_Limited_-_2301124_2017_.pdf",""
"Abellio Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","122","2020","20201103","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5ff83b938fa8f5640b6daf88/Mr_John_Craig_v_Abellio_Ltd_2304342-2019_Reconsideration.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","1,000","2020","20201016","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5f9aac1bd3bf7f1e3d0b96b3/Ms_M_Desantos_v_Abellio_London_Limited_2300961-2020_Preliminary_16.10.2020.pdf",""
"West Midlands Trains Ltd","Transport UK","Nederlandse Spoorwegen","Among the operations acquired from Nederlandse Spoorwegen in a management buyout in 2022  renamed Transport UK","","","England and Wales","","1,000","2020","20200907","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/5f524b3ee90e071ebf960dca/Miss_J_Hennessey_v_West_Midlands_Trains_Ltd_1307261_19__judgment.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","300","2021","20210616","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Race Discrimination, Right To Be Accompanied, Sex Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/60c9b0a78fa8f57ce63f196e/Mr_P_Andrews_v_Abellio_London_Ltd_2300331-2018_Reserved_Judgment.pdf",""
"Abellio Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","2,120","2021","20210706","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/60eee4f2e90e0764c5938310/Mr_J_Craig_v_Abellio_Limited_2304342-2020_-_Reconsideration_Judgment.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","2","2021","20211203","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/61b8803fd3bf7f0560be65ad/Mr_D_Eiugbadebo_v_Abeillio_London_Ltd_2301486-2020_Judgment..pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","4,784","2021","20210819","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/616ec3cc8fa8f52985dd75b9/Mr_A_Boksh_v_Abellio_London_Ltd_2301861-2020_-_Remedy_judgment.pdf",""
"Abellio London Ltd","Transport UK","Nederlandse Spoorwegen","Abellio UK was acquired by a management buyout in 2022 from former owner Nederlandse Spoorwegen, and renamed Transport UK","","","England and Wales","","13,687","2021","20210520","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/624af0da8fa8f527729bfb1a/Mr_C_Randa_v_Abellio_London_Ltd_2303054-2018_Reconsideration_Judgment.pdf",""
"Abellio East Anglia Ltd","Transport UK","Transport UK","","","","","","17,506","2022","20220429","employment-related offences","pension plan violation","Death benefits","","","The Pensions Ombudsman","United Kingdom","privately held","miscellaneous services","transport services","","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/CAS-55335-N3F2.pdf",""
"Abellio London Ltd","Transport UK","Transport UK","","","","England and Wales","","19,580","2023","20230619","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","transport services","","https://assets.publishing.service.gov.uk/media/64cd006a3c4564000d942a47/Mr_L_Savage_v_Abellio_London_Limited_2301394-2022Reconsideration_Judgment_13.07.2023.pdf",""
