"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"AMAZON.CO.UK.LTD","Amazon.com","Amazon.com","","","","","","65,000","2016","20160920","safety-related offences","aviation safety violation","Amazon was despatching items such as lithium ion batteries for carriage by air. The items were dangerous goods when carried by air and Amazon had been warned by Royal Mail and the CAA that this was the case.","","","Civil Aviation Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.caa.co.uk/uploadedFiles/CAA/Content/Related_Information/Our_work/CAA%20Prosecutions%202016-2017.pdf",""
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","","","","500,000","2021","20210326","consumer-protection-related offences","consumer protection violation","The CMA informed Argos that it believe the company had breached a 2012 undertaking to provide a link to price comparison websites when offering an extended warranty for the domestic electrical products it sold online. Argos agreed to give all customers affected the option to cancel their Argos extended warranties and all could receive a goodwill gesture amounting to over £500,000. ","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/cma-secures-over-500k-for-argos-extended-warranty-customers",""
"Amazon.com Inc.","Amazon.com","Amazon.com","","","","","","55,000","2020","20200907","financial offences","investor protection violation","Amazon was fined £25,000 and £30,000 for failure to provide complete responses to statutory information requests during the investigation of the Amazon/Deliveroo merger, ultimately providing some documents two months late.","","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/cma-cases/amazon-deliveroo-merger-inquiry#penalty-notice",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","","","0","2020","20200214","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Tesco that it had breached the Groceries Market Investigation (Controlled Land) Order 2010 in 23 instances, having land agreements that restricted other supermarkets opening stores nearby in an illegal restraint of competition. The majority of breaches were renewals of contracts prior to the Order and the company had begun to take remedial action.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/publications/cma-letter-to-tesco-on-breaches-of-the-groceries-controlled-land-order",""
"eBay (UK) Limited","eBay","eBay","","","","","","0","2020","20200108","consumer-protection-related offences","consumer protection violation","eBay agreed to update systems and policies to prevent the trade of fake reviews and to spot and remove fake review content.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US2786421030","https://www.gov.uk/cma-cases/fake-and-misleading-online-reviews",""
"Dixons Carphone plc dba Currys PC World","Currys PLC","Currys PLC","Dixons Carphone PLC changed its name to Currys PLC in 2021","","","","","0","2019","20191105","consumer-protection-related offences","insurance violation","The CMA informed Currys PC World that it was failing to fully comply with the Supply of Extended Warranties on Domestic Electrical Goods Order 2005 and the related Undertakings, with staff not providing accurate information to customers when selling insurance, but it was content that the current implementation of improvements by the company was enough to defer formal enforcement action.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-technology products","GB00B4Y7R145","https://www.gov.uk/government/news/cma-secures-improvements-to-currys-sale-of-extended-warranties",""
"Amazon Media EU S.a.r.l.","Amazon.com","Amazon.com","","","","","","0","2017","20170217","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"Dixons Carphone plc","Currys PLC","Currys PLC","Dixons Carphone PLC changed its name to Currys PLC in 2021","","","","","0","2016","20160527","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-technology products","GB00B4Y7R145","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","","","5,096,946","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £5,096,946.13 to 78,199 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Costco Wholesale UK Limited","Costco","Costco","","","Hertfordshire","England","","3,747","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £3,747.52 to 58 workers","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","retailing","retail","US22160K1051","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"T.J. Morris Limited dba Home Bargains","T J Morris Limited","T J Morris Limited","","","Liverpool","England","","272,228","2018","20180706","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £272228.44 to 6743 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","retailing","retail-discount stores","","https://www.gov.uk/government/news/record-22400-minimum-wage-workers-to-receive-millions-in-backpay","Location given is the Local Authority covering the registered trading address."
"Shoe Zone Retail Limited","Shoe Zone PLC","Shoe Zone PLC","","","Leicester","England","","805","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £805 to 15 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-footwear","GB00BLTVCF91","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"SportsDirect.com Retail Limited","Frasers Group PLC","Frasers Group PLC","Sports Direct International plc changed name to Frasers Group plc in 2019.","","Bolsover","England","","167,036","2017","20171208","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £167036.24 to 383 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-sporting goods","GB00B1QH8P22","https://www.gov.uk/government/news/17m-back-pay-identified-for-a-record-16000-workers-as-260-employers-are-named-and-shamed-for-underpaying-minimum-wage-rates","Location given is the Local Authority covering the registered trading address."
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","Milton Keynes","England","","1,461,882","2017","20170816","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1461881.78 to 12176 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/record-2-million-back-pay-identified-for-13000-of-the-uks-lowest-paid-workers","Location given is the Local Authority covering the registered trading address."
