"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Croda Europe Limited","Croda International PLC","Croda International PLC","","","","England and Wales","","4,186","2019","20190819","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","chemicals","specialty chemicals","GB00BYZWX769","https://assets.publishing.service.gov.uk/media/5d81e95bed915d5eeecd1cee/Mrs_C_Thompson_v_Croda_Europe_Ltd_-_1800161.2019_judgment.pdf",""
"Ecolab Limited","Ecolab","Ecolab","","","","England and Wales","","744","2019","20190307","employment-related offences","labour standards violation","Breach of Contract, Part Time Workers, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","chemicals","cleaning products","US2788651006","https://assets.publishing.service.gov.uk/media/5c863d2340f0b6368e848c1f/Ms_Victoria_Thompson_v_Ecolab_Limited_2403732_2017_Final.pdf",""
"Trelleborg Holdings UK Limited","Trelleborg","Trelleborg","","","","England","","10,618","2016","20160731","environment-related offences","environmental violation","Trelleborg Holdings UK Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £10,618.98 to the Freshwater Habitats Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","Sweden","publicly traded","chemicals","polymer products","SE0000114837","https://web.archive.org/web/20210611150809/https://www.360environmental.co.uk/documents/EU/Aug%202016.pdf",""
"CF Fertilisers UK Limited","CF Industries","CF Industries","","BILLINGHAM","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311547776","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311547776",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478612","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478612",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478807","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478807",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311478881","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311478881",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2021","20210103","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311424609","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311424609",""
"CF Fertilisers UK Limited","CF Industries","CF Industries","","Chester","","England","","0","2020","20201217","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311213863","Health and Safety Executive","United States","publicly traded","chemicals","chemicals","US1252691001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311213863",""
"Nufarm UK Limited","Nufarm","Nufarm","","Wyke","","England","","0","2020","20201214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311217674","Health and Safety Executive","Australia","publicly traded","chemicals","fertilizers","AU000000NUF3","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311217674",""
