"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tata Consultancy Services Ltd","Tata Group","Tata Group","","","","England and Wales","","162,612","2020","20200228","employment-related offences","labour standards violation","Equal Pay Act, Maternity and Pregnancy Rights, Sex Discrimination","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5e7b669986650c7446207770/Ms_A_Agarwal__Meshram__vs_Tata_Consultancy_Services_Ltd_and_Others_-_R_Judgment.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","4,813","2019","20190125","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5c544092ed915d7d5387d51c/Mr_A_Hussain_v_Jaguar_Land_Rover_Limited_-_1304454.2017_-_EJSA.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","14,994","2018","20180430","employment-related offences","labour standards violation","Race Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5afc3e20e5274a25dbfacf2f/Mr_F_Aziz_v_Jaguar_Land_Rover_1301391_2017.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","146","2018","20180131","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5aeae3f740f0b63154caadc7/2402949-17_-_Warburton_v_Jaguar_Land_Rover_Ltd.pdf",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","252,336","2020","20200928","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/6053437de90e075288684bfa/Mr_B_Fox_v_Jaguar_Land_Rover_-_1303811_-2019_-_Judgement.pdf",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","180,000","2020","20200914","employment-related offences","labour standards violation","Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination ","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5f85b154e90e07329a8dbf80/Ms_R_Taylor_V_Jaguar_Land_Rover_Ltd.-_1304471_2018_-_Remedy.pdf",""
"TATA Steel UK Limited","Tata Group","Tata Group","","","","England","","73,000","2017","20170127","environment-related offences","environmental violation","TATA Steel UK Limited agreed to an Enforcement Undertaking to improve and restore the site, pay costs, and contribute £73,000 to Humber Nature Partnership in settlement of an environmental permit contravention.","Enforcement Undertaking","390","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2020","20201003","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310489820","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310489820",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20191218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310356013","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310356013",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20191212","safety-related offences","workplace safety or health violation","Manufacturing","Prohibition Notice for COMAH","310335612","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310335612",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190926","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310166349","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310166349",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309985720","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309985720",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190529","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309869961","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309869961",""
"Tata Chemicals Europe Ltd","Tata Group","Tata Group","","NORTHWICH","","England","","0","2017","20170806","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308279210","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308279210",""
