"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2017","20171129","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308565706","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308565706",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2017","20171129","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308565778","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308565778",""
"Monoworld Limited","Monoworld Group","Monoworld Group","","","","England","","0","2017","20171127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308563062","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308563062",""
"Monoworld Limited","Monoworld Group","Monoworld Group","","","","England","","0","2017","20171127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308563168","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308563168",""
"Monoworld Limited","Monoworld Group","Monoworld Group","","","","England","","0","2017","20171127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308563185","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308563185",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2017","20171122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308555838","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308555838",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2017","20171122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308556114","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308556114",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2016","20160719","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice for FEPA","307313706","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307313706",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2016","20160108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307350527","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307350527",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","RUSHDEN","","England","","0","2016","20160108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307350562","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307350562",""
"Monoworld Recycling Limited","Monoworld Group","Monoworld Group","","North Northamptonshire","","England","","90,000","2014","20141105","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4442952","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4442952","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Monoworld Ltd  Registered Company","Monoworld Group","Monoworld Group","","Rushden","","England","4080642","0","2013","20131203","environment-related offences","environmental violation"," Sched 5 Part 1, Para 3(1)(a) - Enforcement notice, take steps to comply with regulations and/or Council regulation","Notice","12102","Environment Agency","United Kingdom","privately held","waste management and environmental services","recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Monoworld Recycling Ltd  Registered Company","Monoworld Group","Monoworld Group","","Rushden","","England","6320557","0","2013","20131203","environment-related offences","environmental violation"," Sched 5 Part 1, Para 3(1)(a) - Enforcement notice, take steps to comply with regulations and/or Council regulation","Notice","12102","Environment Agency","United Kingdom","privately held","waste management and environmental services","recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Monoworld Recycling Ltd","Monoworld Group","Monoworld Group","","Rushden","","England","6320557","0","2014","20140812","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","23528","Environment Agency","United Kingdom","privately held","waste management and environmental services","recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Monoworld Ltd","Monoworld Group","Monoworld Group","","Rushden","","England","4080642","5,000","2015","20150316","environment-related offences","environmental violation","Regulation 19(2)(a)","Prosecution","12102","Environment Agency","United Kingdom","privately held","waste management and environmental services","recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
