"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","Dunbar Quarry","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311614224","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614224",""
"Tarmac Trading Limited","CRH PLC","CRH PLC","","SHREWSBURY","","England","","0","2020","20200813","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310853208","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310853208",""
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","Gravesham","","England","","800,120","2017","20170725","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4412803","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4412803","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Northstone (NI) Limited","CRH PLC","CRH PLC","","","","England","","0","2016","20160509","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307427378","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307427378",""
"Tarmac Trading Limited","CRH PLC","Anglo American PLC","Lafarge and Anglo American merged operations to form Lafarge Tarmac Trading in 2013. CRH acquired Lafarge Tarmac Trading from the joint venture of Lafarge and Anglo-American in 2015.","Liverpool","","England","","1,430,000","2012","20120702","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4423913","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423913","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tarmac Building Products Limited","CRH PLC","Anglo American PLC","Lafarge and Anglo American merged operations to form Lafarge Tarmac in 2013. CRH acquired Lafarge Tarmac from the joint venture of Lafarge and Anglo-American in 2015.","South Derbyshire","","England","","35,000","2012","20120401","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4320006","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4320006","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tarmac Aggregates Limited","CRH PLC","Lafarge","Tarmac became a joint venture of Lafarge and Anglo-American in 2013. CRH acquired Tarmac in 2015.","Welwyn","","England","","211,015","2012","20120308","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4355697","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355697","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","15,000","2014","20141124","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","0","2013","20130125","environment-related offences","environmental violation","","caution","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.","No fine listed"
"Northstone (NI) Ltd","CRH PLC","CRH PLC","","","","Northern Ireland","","0","2012","20120622","environment-related offences","environmental violation","","caution","","Northern Ireland Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in a response to a Freedom of Information request received on 18 June 2021.","No fine listed"
"LAFARGE TARMAC, CEMENT & LIME LTD","CRH PLC","Lafarge Tarmac Holdings","CRH acquired Lafarge Tarmac Cement and Lime (previously a joint venture of Lafarge and Anglo-American) in 2015.","","","England","66558","0","2013","20131223","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tarmac Cement and Lime Limited  Registered Company","CRH PLC","Lafarge Tarmac Holdings","CRH acquired Lafarge Tarmac Cement and Lime (previously a joint venture of Lafarge and Anglo-American) in 2015.","Swanscombe","","England","66558","0","2014","20141126","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","14125","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TARMAC AGGREGATES LIMITED","CRH PLC","CRH PLC","","Birmingham","","","","0","2021","20210624","environment-related offences","environmental violation","EPR 2016 Regulation 38(2)","caution","","Environment Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311614224","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614224",""
"Tarmac Trading Limited","CRH PLC","CRH PLC","","","","Scotland","","0","2020","20200911","environment-related offences","environmental violation","Keeping of Controlled Waste other than in accordance with a Waste Management Licence","enforcement undertaking","","Scottish Environment Protection Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Northstone (NI) Limited","CRH PLC","CRH PLC","","Warrenpoint","","Northern Ireland","","50,000","2021","20211209","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive for Northern Ireland","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.hseni.gov.uk/news/construction-companies-fined-health-and-safety-failures-following-death-worker",""
"Tarmac","CRH PLC","CRH PLC","","","","","","0","2022","20220411","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Tarmac that it was in breach of the Cement Market Data Order by sending individual Cement Market Data to the Mineral Products Association.","","","Competition and Markets Authority","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.gov.uk/government/publications/cma-letter-to-tarmac-on-a-breach-of-the-cement-market-data-order",""
"Tarmac Marine Ltd","CRH PLC","CRH PLC","","Chichester","","","","130,545","2017","20170407","safety-related offences","workplace safety or health violation","Four offences contrary to the Merchant Shipping Act Health and Safety and Asbestos regulations.","","","Maritime and Coastguard Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760774/Prosecution_Report_2017.pdf",""
"Tarmac Aggregates Limited","CRH PLC","CRH PLC","","","Leicestershire","England","","1,475,000","2023","20230927","safety-related offences","workplace safety or health violation","Tarmac Aggregates Limited pleaded guilty to breaching Section 2(1) and Section 3(1) of the Health and Safety at Work etc. Act 1974 after a contractor was killed during maintenance work. The company was fined £1,275,000 and ordered to pay £200,000 in costs","Guilty Plea","","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://press.hse.gov.uk/2023/09/27/company-fined-1-275m-after-man-crushed-to-death/",""
"Tarmac Trading Ltd","CRH PLC","CRH PLC","","","","Wales","","0","2017","20170101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for a breach of the Greenhouse Gas Emission Trading Scheme Regulations 2012","","8621","Natural Resources Wales","Ireland","publicly traded","building materials","building materials","IE0001827041","contained in a response to a Freedom of Information request received on 10 October 2023.",""
