"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Univar Ltd  Registered Company","Apollo Global Management","Univar Solutions","Apollo acquired Univar in 2023.","Widnes","","England","2069821","0","2013","20131115","environment-related offences","environmental violation"," Reg 20 - Power to serve Improvement Notice under S.21 of the Health & Safety at Work Act 1974.","Notice","19297","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Miller Homes Limited","Apollo Global Management","Blackstone","Bridgepoint acquired Miller Homes from Blackstone in 2017. Apollo acquired Miller Homes from Bridgepoint in 2022.","Huddersfield","","England","SC255429","100,000","2016","20160518","environment-related offences","environmental violation","Miller Homes were fined £100,000 for its involvement in the pollution of Grimescar Dyke near Huddersfield in November 2013","Prosecution","16258","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MILLER HOMES LIMITED","Apollo Global Management","Bridgepoint Group PLC","Apollo acquired Miller Homes from Bridgepoint in 2022.","Huddersfield","Kirklees","England","","208,670","2021","20211123","environment-related offences","water pollution violation","Miller Homes was fined £200,000, ordered to pay costs of more than £8,500 and a victim surcharge of £170 after pleading guilty to polluting a tributary of Grimescar Dyke with silt caused by construction activities.","Guilty Plea","","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Univar Europe Ltd","Apollo Global Management","Univar Solutions","Apollo acquired Univar in 2023.","","","England and Wales","","559","2022","20220831","employment-related offences","labour standards violation","     Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://assets.publishing.service.gov.uk/media/631b46418fa8f5020d676f09/Mr_M_Kidd_v_Univar_Europe_Limited_1802914_2022_Final.pdf",""
"Miller Homes Limited","Apollo Global Management","Apollo Global Management","","","Sunderland","England","","0","2022","20220513","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","312536473","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312536473",""
"Miller Homes Limited","Apollo Global Management","Apollo Global Management","","","Sunderland","England","","0","2022","20220513","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","312536494","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312536494",""
"Miller Homes Limited","Apollo Global Management","Apollo Global Management","","","Sunderland","England","","0","2022","20220513","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","312536505","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312536505",""
"Miller Homes Limited","Apollo Global Management","Apollo Global Management","","","Leeds","England","","0","2022","20221003","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","312866006","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312866006",""
"Federal-Mogul Controlled Power Ltd","Apollo Global Management","Apollo Global Management","","","","England and Wales","","2,249","2023","20230126","employment-related offences","labour standards violation","     Age Discrimination, Health & Safety, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://assets.publishing.service.gov.uk/media/63e251d0e90e07625ea0bc26/Mr_L_Yu_v_Federal-Mogul_Controlled_Power_Ltd___Other_-_3202537_2021___Other_-_Judgment.pdf",""
"Univar Solutions UK Ltd","Apollo Global Management","Univar Solutions","Apollo acquired Univar later in 2023.","","Middlesbrough UA","England","","0","2023","20230426","safety-related offences","workplace safety or health violation","NON-SPECIALISED WSALE TRADE","Improvement Notice","313336595","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US03768E1055","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313336595",""
