"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"KPMG","KPMG","KPMG","","","","","","455,000","2020","20200402","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against KPMG LLP in relation to the statutory audit of the financial statements of a company for the 2015/16 financial year.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2020/sanctions-against-kpmg-and-a-partner",""
"KPMG","KPMG","KPMG","","","","","","0","2020","20200612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed non-financial sanctions on KPMG  in relation to the statutory audits of the financial statements of Foresight 4 VCT plc for the 2012/2013, 2013/2014 and 2014/2015 financial years. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2020/sanctions-against-kpmg",""
"KPMG LLP","KPMG","KPMG","","","","","","15,450,000","2021","20210805","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG LLP following a referral from The Pensions Regulator and an investigation undertaken in respect of the Silentnight group of companies in the period August 2010 to April 2011.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2021-(1)/sanctions-against-kpmg-and-former-partner-in-relat",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","3,500,000","2019","20190801","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against KPMG Audit Plc and a partner in relation to their Client Assets Reports in respect of The Bank of New York Mellon London Branch and The Bank of New York Mellon (International) Ltd for 2011. The sanctions imposed on KPMG by the Tribunal following a hearing on 21-23 May 2019 were: 1. A fine of £5m, discounted by 30% for admissions of Misconduct, to £3.5m;  2. A severe reprimand; and 3. A requirement for a quality performance review process affecting each person who signs a Client Assets Report on behalf of KPMG, and a requirement to provide written reports to the FRC on the details, conclusions and actions arising from the reviews.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/sanctions-against-kpmg-and-a-partner-in-relation-t",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","4,500,000","2019","20190508","financial offences","accounting fraud or deficiencies","The Financial Reporting Council imposed sanctions against KPMG Audit Plc and an audit partner following their admission of Misconduct in relation to the audit of the financial statements of The Co-operative Bank plc for the year ended 31 December 2009. KPMG was fined £5 million (discounted for settlement to £4 million) and severely reprimanded. The firm was also required to pay £500,000 towards the FRC's costs. In addition, all KPMG's audit engagements with credit institutions for audits with 2019, 2020 and 2021 year ends were to be subjected to an additional review by a separate KPMG Audit Quality team, who will provide reports to the FRC.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2019/sanctions-in-relation-to-the-2009-audit-of-the-co",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","6,000,000","2019","20190430","financial offences","accounting fraud or deficiencies","KPMG was fined £6 million, severely reprimanded and agreed to undertake an additional internal review and report to the FRC on certain aspects of its 2018 audits of insurance undertakings (to which Solvency II applies and Lloyds Syndicates).","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2019/sanctions-against-kpmg-and-others-in-relation-to-e",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","2,212,000","2018","20180820","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded KPMG Audit Plc and a Senior Statutory Auditor and Audit Engagement Partner, following their admission of Misconduct in relation to their audits of the financial statements of Ted Baker Plc and No Ordinary Designer Label Limited for the financial years ended 26 January 2013 and 25 January 2014. KPMG received a Severe Reprimand and a fine of £3,000,000 (discounted for settlement to £2,100,000). In addition KPMG was required to pay £112,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-kpmg-and-senior-statutory-audito",""
"KPMG LLP","KPMG","KPMG","","","","","","3,296,000","2018","20180611","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded the audit firm KPMG LLP and an Audit Engagement Partner following their admission of Misconduct in relation to the audit of the financial statements of Quindell plc for the period ended 31 December 2013. KPMG was fined £4,500,000 (discounted for settlement to £3,150,000) and was required to pay a sum of £146,000 towards Executive Counsel's costs. ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-in-relation-to-the-audit-of-quindell-plc",""
"KPMG LLP","KPMG","KPMG","","","","","","227,500","2015","20150203","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the report of the disciplinary hearing in relation to KPMG LLP and its Chief Operating Officer regarding admitted breaches of the Ethical Standards for Auditors. Following agreement to allegations by KPMG the Tribunal made four findings of Misconduct against KPMG relating to: (1) its failure to require the COO to sell his shares in Cable and Wireless Worldwide PLC, which was at that time an audit client of the firm, upon his appointment as Partner in 2011; (2) the lack of sufficient or appropriate procedures to prevent or identify the failure on the part of the COO to sell the shares; (3) the lack of an appropriate control environment that placed adherence to ethical principles and compliance with Ethical Standards above commercial considerations; and (4) the subsequent appointment of the individual to the role of Chief Operating Officer when less than two years previously he had been in a position to exert significant influence over the financial statements of CWW. In relation to KPMG, the Tribunal imposed a Reprimand and, before discount for admissions, the Tribunal determined a Fine of £350,000 (subsequently adjusted by 35% to £227,500 to reflect KPMG's admissions). ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/february-2015/outcome-of-disciplinary-case-against-kpmg-llp,-a-m",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","162,500","2015","20150203","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the report of the disciplinary hearing in relation to KPMG Audit Plc following admitted breaches of the Ethical Standards for Auditors. Following agreement to allegations by KPMG Audit the Tribunal made three findings of Misconduct against KPMG Audit relating to: (1) its failure to have sufficient or appropriate procedures in place to identify whether a former partner in KPMG might have been in the chain of command such that his appointment as non-executive director of Pendragon Plc in December 2010 would require KPMG Audit's resignation; (2) its failure to establish a control environment that placed adherence to ethical principles and compliance with Ethical Standards for Auditors above commercial considerations; and (3)  the failure to provide the Audit Committee of Pendragon with full written disclosure of relationships that bore on its objectivity and independence together with any safeguards that had been put in place. In relation to KPMG Audit, the Tribunal imposed a Reprimand and, before discount for admissions, the Tribunal determined a Fine of £250,000 (subsequently adjusted by 35% to £162,500 to reflect KPMG Audit's admissions). ","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/february-2015/outcome-of-disciplinary-case-against-kpmg-audit-pl",""
