"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BAE Systems Surface Ships Limited","BAE Systems","BAE Systems","","","","England","","0","2013","20130430","environment-related offences","environmental violation","BAE Systems Surface Ships Limited agreed to an Enforcement Undertaking to repair and improve the site and funding of studies into marine water quality in settlement of control of pollution (Oil Storage) offences.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://web.archive.org/web/20210612151935/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20November%202012%20to%2030%20April%202013.pdf",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2021","20210426","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311545048","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311545048",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2021","20210409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311530001","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311530001",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310992959","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310992959",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310993390","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310993390",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310993405","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310993405",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190814","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310074781","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310074781",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190723","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310150263","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310150263",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190110","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310150197","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310150197",""
"BAE Systems Surface Ships Limited","BAE Systems","BAE Systems","","GLASGOW","","Scotland","","0","2017","20170817","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308313182","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308313182",""
