"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"HC One Limited","HC-One Limited","HC-One Limited","","London","","England","","59,720","2017","20171020","healthcare-related offences","care quality violation","HC One was ordered to pay a £45,000 fine, £14,570 costs and a £150 victim surcharge after pleading guilty to charges brought by the CQC that the company failed to provide safe care and treatment, resulting in avoidable harm, when a resident was burnt by a portable heater.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/news/releases/nursing-home-prosecuted-cqc-over-serious-burns-injury",""
"H-C One Ltd","HC-One Limited","HC-One Limited","","","","England and Wales","","3,320","2021","20210419","employment-related offences","labour standards violation","Sex Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/6093b8e4d3bf7f6d5ef65df7/Ms_CL_Wallace_v_H-C_One_Ltd_2500702-20_Judgment.pdf",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Tullibody","","Scotland","","0","2020","20200704","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310552891","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310552891",""
"HC-One Oval Limited","HC-One Limited","Bupa","HC-One acquired part of the Bupa care homes business in 2017.","Fife UA","","Scotland","","270,000","2015","20150804","safety-related offences","workplace safety or health violation","Total service industries","conviction","4449128","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4449128","Penalty amount is the sum of the fine and any costs awarded to HSE."
"HC-One Ltd","HC-One Limited","HC-One Limited","","","","England and Wales","","50,501","2021","20210325","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/60c750d3d3bf7f4bcc065310/Mrs_M_Szalkowska_v_HC-One_Ltd_-_3312414-2019_-_Reserved_remedy_judgment_and_reasons_-_3-6-21.pdf",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","Peterborough","Cambridgeshire","England","","0","2022","20221005","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) placed Elms Care Home in special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-cambridgeshire-care-home-inadequate-and-places-it-special-measures",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","London","","England","","0","2022","20221116","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Chaseview Care Home as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-london-care-home-inadequate-and-places-it-special-measures",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","Ramsey","Cambridgeshire","England","","0","2022","20221028","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Red House Care Home as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/press-release/cqc-rates-cambridgeshire-care-home-inadequate-and-places-it-special-measures-0",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Tullibody","","Scotland","","640,000","2022","20220112","safety-related offences","workplace safety or health violation","Failed to provide employees with sufficient information, instruction and training on foods which were suitable for modified diets and as a result failed to comply with the risk assessments for a resident, in that the resident was given a piece of jam doughnut, which was an unsuitable food for her modified diet, causing her to fatally choke whilst eating the doughnut. This case did result from the investigation of a fatality","","","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4637484","HSE database does not record if court case is resolved with guilty plea."
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","England and Wales","","45,837","2022","20221207","employment-related offences","labour standards violation","     Health & Safety, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/63cfd8498fa8f53fddf28fec/Mr_S_Jonjo_-v-_HC-One_Oval_Ltd_-_3200408_2021_-_Remedy_Judgment.pdf",""
"HC One Oval Ltd,","HC-One Limited","HC-One Limited","","","","","","0","2020","20201120","healthcare-related offences","care quality violation","NHS Greater Glasgow and Clyde  and HC One Oval Ltd, came to a settlement ending legal action by the Equality and Human Rights Commission alleging the Trust placed patients in two care homes in Glasgow without legal authority.","Settlement with EHRC","","Equality and Human Rights Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.equalityhumanrights.com/en/our-work/news/equality-and-human-rights-commission-reaches-settlement-ending-unlawful-detention",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Kirkcaldy","","Scotland","","0","2022","20220701","healthcare-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Chapel Level Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Chapel_Level_Nursing_Home_010722_2022383225_IN1_Redacted.pdf",""
"HC-One Limited","HC-One Limited","HC-One Limited","","Bathgate","","Scotland","","0","2022","20221223","healthcare-related offences","care quality violation","Social Care and Social Work Improvement Scotland (hereinafter referred to as â€œthe Care Inspectorateâ€) served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Redmill Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","https://www.careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Redmill%20Nursing%20Home%20-%20IN1%20(2)_Redacted.pdf",""
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","","","0","2021","20210223","healthcare-related offences","care quality violation","Mrs C complained about the care home's fee and the way in which the family was informed about it by the care home. We found fault because the care home had charged an incorrect (higher) rate. The care provider has agreed to apologise for this and correct the corresponding invoices.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/charging/20-002-335",""
